value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'others start numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering from the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'with the beginning' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'regional qualifications; others' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the regional qualifications;' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'some start round' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'competition some start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start numbering from' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'round one with' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start round one' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'qualifications; others start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'former numbering scheme' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'national knock-out stage' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the competition some' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering scheme is' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'stage The former' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'knock-out stage The' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'scheme is used' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'first national knock-out' in l_e => exists o : (e, dbp:venue, o) in G
