value,supA,supB,supAB,condBA,condAB,string
0.908943089430894,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.908943089430894,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.897619047619048,42,45,39,0.866666666666667,0.928571428571429,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.847222222222222,25,36,25,0.694444444444444,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and ' represented the University of ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.8,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.799603174603175,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.799603174603175,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794117647058824,20,34,20,0.588235294117647,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794117647058824,20,34,20,0.588235294117647,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.792613636363636,33,48,31,0.645833333333333,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.792270531400966,36,46,32,0.695652173913043,0.888888888888889,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787878787878788,22,30,20,0.666666666666667,0.909090909090909,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786023500309215,33,49,31,0.63265306122449,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.779967159277504,21,29,19,0.655172413793103,0.904761904761905,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:visitor, "Alabama"@en) in G
0.779967159277504,21,29,19,0.655172413793103,0.904761904761905,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:visitor, "Alabama"@en) in G
0.779813664596273,35,46,31,0.673913043478261,0.885714285714286,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.77969696969697,33,50,31,0.62,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776942355889724,42,38,31,0.815789473684211,0.738095238095238,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776603241719521,33,43,29,0.674418604651163,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.775058275058275,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.775058275058275,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.775058275058275,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.774327122153209,21,23,17,0.739130434782609,0.80952380952381,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773684210526316,19,30,18,0.6,0.947368421052632,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772746071133168,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.772746071133168,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.772746071133168,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.769230769230769,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and 'variously' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.767841011743451,27,41,25,0.609756097560976,0.925925925925926,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.767841011743451,27,41,25,0.609756097560976,0.925925925925926,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
