value,supA,supB,supAB,condBA,condAB,string
0.873198847262248,40,343,36,0.104956268221574,0.9,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'Japanese voice' in l_e
0.869074492099323,58,443,58,0.130925507900677,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'voice' in l_e
0.869074492099323,58,443,58,0.130925507900677,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'Japanese' in l_e
0.86404833836858,40,326,35,0.107361963190184,0.875,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'a Japanese voice' in l_e
0.858796296296296,58,429,55,0.128205128205128,0.948275862068966,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'a Japanese' in l_e
0.857142857142857,316,40,34,0.85,0.107594936708861,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'and singer' in l_e
0.856410256410256,191,24,20,0.833333333333333,0.104712041884817,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'Prefecture She is' in l_e
0.855345911949686,312,40,34,0.85,0.108974358974359,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'and singer' in l_e
0.855345911949686,312,40,34,0.85,0.108974358974359,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'and singer' in l_e
0.855345911949686,312,40,34,0.85,0.108974358974359,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'and singer' in l_e
0.855018587360595,263,33,27,0.818181818181818,0.102661596958175,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Prefecture Japan' in l_e
0.852201257861635,316,45,43,0.955555555555556,0.136075949367089,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'She is affiliated with' in l_e
0.852201257861635,316,45,43,0.955555555555556,0.136075949367089,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'She is affiliated' in l_e
0.852090032154341,305,40,34,0.85,0.111475409836066,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'and singer' in l_e
0.852090032154341,305,40,34,0.85,0.111475409836066,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'and singer' in l_e
0.85031847133758,312,45,43,0.955555555555556,0.137820512820513,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'She is affiliated with' in l_e
0.85031847133758,312,45,43,0.955555555555556,0.137820512820513,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'She is affiliated' in l_e
0.85031847133758,312,45,43,0.955555555555556,0.137820512820513,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'She is affiliated' in l_e
0.85031847133758,312,45,43,0.955555555555556,0.137820512820513,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'She is affiliated with' in l_e
