value,supA,supB,supAB,condBA,condAB,string
1,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'a secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,45,399,45,0.112781954887218,1,dbo:Road in c_e and 'route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'is a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and ' is a spur road of National Highway ' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,44,399,44,0.110275689223058,1,dbo:Road in c_e and ' is a secondary route of National Highway ' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,61,399,61,0.152882205513784,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,96,399,96,0.240601503759398,1,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,49,399,49,0.12280701754386,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,71,399,71,0.177944862155388,1,dbo:Road in c_e and 'spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,57,399,57,0.142857142857143,1,dbo:Road in c_e and 'route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
