value,supA,supB,supAB,condBA,condAB,string
0.545918367346939,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.497652582159624,426,392,212,0.540816326530612,0.497652582159624,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.457858769931663,439,392,201,0.512755102040816,0.457858769931663,dbo:HistoricPlace in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.42,48,50,21,0.42,0.4375,dbo:HistoricPlace in c_e and 'Somerset England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42,42,50,21,0.42,0.5,dbo:HistoricPlace in c_e and 'The Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42,44,50,21,0.42,0.477272727272727,dbo:HistoricPlace in c_e and 'Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42,43,50,21,0.42,0.488372093023256,dbo:HistoricPlace in c_e and 'The Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42,47,50,21,0.42,0.446808510638298,dbo:HistoricPlace in c_e and 'The Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.415094339622642,53,50,22,0.44,0.415094339622642,dbo:HistoricPlace in c_e and 'Somerset England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.4,47,50,20,0.4,0.425531914893617,dbo:HistoricPlace in c_e and 'England was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.388888888888889,54,50,21,0.42,0.388888888888889,dbo:HistoricPlace in c_e and 'England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.38,42,50,19,0.38,0.452380952380952,dbo:HistoricPlace in c_e and 'Somerset England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.372448979591837,279,392,146,0.372448979591837,0.523297491039427,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
