value,supA,supB,supAB,condBA,condAB,string
0.893162393162393,25,234,25,0.106837606837607,1,dbo:InformationAppliance in c_e and (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G => 'game console' in l_e
0.883458646616541,29,264,27,0.102272727272727,0.931034482758621,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'console' in l_e
0.88135593220339,26,234,24,0.102564102564103,0.923076923076923,dbo:InformationAppliance in c_e and (dbr:Madden_NFL, dbp:platforms, e) in G => 'game console' in l_e
0.86864406779661,29,234,27,0.115384615384615,0.931034482758621,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'game console' in l_e
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video' in l_e
0.865671641791045,32,264,28,0.106060606060606,0.875,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'console' in l_e
0.865079365079365,15,124,13,0.104838709677419,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video game' in l_e
0.856115107913669,17,136,14,0.102941176470588,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:NBA_Jam, dbp:platforms, e) in G => 'Japan' in l_e
0.856115107913669,17,136,14,0.102941176470588,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'Japan' in l_e
0.856115107913669,17,136,14,0.102941176470588,0.823529411764706,dbo:InformationAppliance in c_e and (dbr:The_King_of_Fighters, dbp:platforms, e) in G => 'Japan' in l_e
0.855932203389831,15,116,13,0.112068965517241,0.866666666666667,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'home video game console' in l_e
0.847826086956522,19,136,17,0.125,0.894736842105263,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'Japan' in l_e
0.845188284518828,32,234,27,0.115384615384615,0.84375,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'game console' in l_e
0.845018450184502,35,264,28,0.106060606060606,0.8,dbo:InformationAppliance in c_e and (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G => 'console' in l_e
0.842857142857143,18,136,14,0.102941176470588,0.777777777777778,dbo:InformationAppliance in c_e and (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G => 'Japan' in l_e
0.841726618705036,19,136,16,0.117647058823529,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G => 'Japan' in l_e
0.835714285714286,19,136,15,0.110294117647059,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Super_Robot_Wars, dbp:platforms, e) in G => 'Japan' in l_e
0.835714285714286,19,136,15,0.110294117647059,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Fatal_Fury, dbp:platforms, e) in G => 'Japan' in l_e
0.834862385321101,29,211,22,0.104265402843602,0.758620689655172,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'video game' in l_e
0.834710743801653,32,234,24,0.102564102564103,0.75,dbo:InformationAppliance in c_e and (dbr:Street_Fighter, dbp:platforms, e) in G => 'game console' in l_e
0.832,17,121,13,0.107438016528926,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:NBA_Jam, dbp:platforms, e) in G => 'in Japan' in l_e
0.832,17,121,13,0.107438016528926,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:Phantasy_Star, dbp:platforms, e) in G => 'in Japan' in l_e
0.832,17,121,13,0.107438016528926,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:The_King_of_Fighters, dbp:platforms, e) in G => 'in Japan' in l_e
0.830769230769231,35,251,26,0.103585657370518,0.742857142857143,dbo:InformationAppliance in c_e and (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G => 'home' in l_e
0.829787234042553,19,136,14,0.102941176470588,0.736842105263158,dbo:InformationAppliance in c_e and (dbr:Ys_(series), dbp:platforms, e) in G => 'Japan' in l_e
0.825726141078838,35,234,28,0.11965811965812,0.8,dbo:InformationAppliance in c_e and (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G => 'game console' in l_e
0.824,18,121,14,0.115702479338843,0.777777777777778,dbo:InformationAppliance in c_e and (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G => 'in Japan' in l_e
0.822695035460993,20,136,15,0.110294117647059,0.75,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'Japan' in l_e
0.82258064516129,19,121,16,0.132231404958678,0.842105263157895,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'in Japan' in l_e
0.816,19,121,15,0.12396694214876,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Super_Robot_Wars, dbp:platforms, e) in G => 'in Japan' in l_e
0.816,19,121,15,0.12396694214876,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Fatal_Fury, dbp:platforms, e) in G => 'in Japan' in l_e
0.816,19,121,15,0.12396694214876,0.789473684210526,dbo:InformationAppliance in c_e and (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G => 'in Japan' in l_e
0.809954751131222,32,211,22,0.104265402843602,0.6875,dbo:InformationAppliance in c_e and (dbr:FIFA_(video_game_series), dbp:platforms, e) in G => 'video game' in l_e
0.80952380952381,19,121,14,0.115702479338843,0.736842105263158,dbo:InformationAppliance in c_e and (dbr:Ys_(series), dbp:platforms, e) in G => 'in Japan' in l_e
0.809160305343511,19,125,13,0.104,0.684210526315789,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'home video' in l_e
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:NBA_Live, dbp:platforms, e) in G => 'Europe' in l_e
0.807692307692308,19,124,13,0.104838709677419,0.684210526315789,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'home video game' in l_e
0.804347826086957,15,89,12,0.134831460674157,0.8,dbo:InformationAppliance in c_e and (dbr:Story_of_Seasons, dbp:platforms, e) in G => 'Nintendo' in l_e
0.802816901408451,22,136,16,0.117647058823529,0.727272727272727,dbo:InformationAppliance in c_e and (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G => 'Japan' in l_e
0.801047120418848,29,182,20,0.10989010989011,0.689655172413793,dbo:InformationAppliance in c_e and (dbr:Mortal_Kombat, dbp:platforms, e) in G => 'video game console' in l_e
0.797202797202797,22,136,15,0.110294117647059,0.681818181818182,dbo:InformationAppliance in c_e and (dbr:Nobunaga's_Ambition, dbp:platforms, e) in G => 'Japan' in l_e
0.795774647887324,23,136,17,0.125,0.739130434782609,dbo:InformationAppliance in c_e and (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G => 'Japan' in l_e
0.795774647887324,23,136,17,0.125,0.739130434782609,dbo:InformationAppliance in c_e and (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G => 'Japan' in l_e
0.795698924731183,15,89,11,0.123595505617978,0.733333333333333,dbo:InformationAppliance in c_e and (dbr:Mystery_Dungeon, dbp:platforms, e) in G => 'Nintendo' in l_e
0.795454545454546,20,125,13,0.104,0.65,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'home video' in l_e
0.795275590551181,20,121,14,0.115702479338843,0.7,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'in Japan' in l_e
0.795081967213115,19,116,13,0.112068965517241,0.684210526315789,dbo:InformationAppliance in c_e and (dbr:NHL_(video_game_series), dbp:platforms, e) in G => 'home video game console' in l_e
0.793893129770992,20,124,13,0.104838709677419,0.65,dbo:InformationAppliance in c_e and (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G => 'home video game' in l_e
0.792857142857143,25,136,21,0.154411764705882,0.84,dbo:InformationAppliance in c_e and (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G => 'Japan' in l_e
0.789237668161435,35,211,23,0.109004739336493,0.657142857142857,dbo:InformationAppliance in c_e and (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G => 'video game' in l_e
0.7890625,20,121,13,0.107438016528926,0.65,dbo:InformationAppliance in c_e and (dbr:Final_Fantasy, dbp:platforms, e) in G => 'in Japan' in l_e
0.788617886178862,19,116,12,0.103448275862069,0.631578947368421,dbo:InformationAppliance in c_e and (dbr:Super_Robot_Wars, dbp:platforms, e) in G => 'home video game console' in l_e
0.787878787878788,17,95,13,0.136842105263158,0.764705882352941,dbo:InformationAppliance in c_e and (dbr:The_King_of_Fighters, dbp:platforms, e) in G => 'Europe' in l_e
