value,supA,supB,supAB,condBA,condAB,string
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.9125,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897794117647059,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.897794117647059,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.897794117647059,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.897794117647059,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.894021739130435,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.894021739130435,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.887733142037303,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.887733142037303,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.887733142037303,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.870833333333333,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.870833333333333,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.870833333333333,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.870833333333333,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.869006849315068,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.869006849315068,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.860772357723577,36,41,33,0.804878048780488,0.916666666666667,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84838497033619,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84838497033619,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84838497033619,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.841269841269841,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.827991452991453,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.827991452991453,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.818920335429769,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.810185185185185,54,72,50,0.694444444444444,0.925925925925926,dbo:Crustacean in c_e and 'lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.804878048780488,41,41,33,0.804878048780488,0.804878048780488,dbo:Crustacean in c_e and 'of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.786702127659574,47,40,34,0.85,0.723404255319149,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.770951035781544,59,72,50,0.694444444444444,0.847457627118644,dbo:Crustacean in c_e and 'lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.770951035781544,59,72,50,0.694444444444444,0.847457627118644,dbo:Crustacean in c_e and 'lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.765,50,40,34,0.85,0.68,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.745754716981132,53,40,34,0.85,0.641509433962264,dbo:Crustacean in c_e and 'shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.743006993006993,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.743006993006993,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'is a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.743006993006993,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.743006993006993,52,33,30,0.909090909090909,0.576923076923077,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.732323232323232,54,33,30,0.909090909090909,0.555555555555556,dbo:Crustacean in c_e and 'woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.729638009049774,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.729638009049774,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'a species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.729638009049774,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.729638009049774,52,34,30,0.882352941176471,0.576923076923077,dbo:Crustacean in c_e and 'is a species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.729166666666667,24,46,23,0.5,0.958333333333333,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
0.729166666666667,24,46,23,0.5,0.958333333333333,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
0.721153846153846,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
0.721153846153846,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
0.721153846153846,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
0.72,50,22,22,1,0.44,dbo:Crustacean in c_e and 'of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.72,50,22,22,1,0.44,dbo:Crustacean in c_e and 'a species of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
