value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,36,279,35,0.125448028673835,0.972222222222222,dbo:Sport in c_e and 'International' in l_e => exists o : (e, dbp:union, o) in G
0.918918918918919,37,224,34,0.151785714285714,0.918918918918919,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbp:team, o) in G
0.918918918918919,37,279,34,0.121863799283154,0.918918918918919,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbp:union, o) in G
0.914285714285714,35,291,32,0.109965635738832,0.914285714285714,dbo:Sport in c_e and 'States' in l_e => exists o : (e, dbp:caption, o) in G
0.914285714285714,35,291,32,0.109965635738832,0.914285714285714,dbo:Sport in c_e and 'United States' in l_e => exists o : (e, dbp:caption, o) in G
0.90625,32,224,29,0.129464285714286,0.90625,dbo:Sport in c_e and 'team sport' in l_e => exists o : (e, dbp:team, o) in G
0.892857142857143,28,235,25,0.106382978723404,0.892857142857143,dbo:Sport in c_e and 'Games' in l_e => exists o : (e, dbp:olympic, o) in G
0.888888888888889,36,247,32,0.129554655870445,0.888888888888889,dbo:Sport in c_e and 'International' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.888888888888889,27,224,24,0.107142857142857,0.888888888888889,dbo:Sport in c_e and 'two teams of' in l_e => exists o : (e, dbp:team, o) in G
0.888888888888889,27,224,24,0.107142857142857,0.888888888888889,dbo:Sport in c_e and 'games' in l_e => exists o : (e, dbp:team, o) in G
0.885714285714286,35,279,31,0.111111111111111,0.885714285714286,dbo:Sport in c_e and 'Olympic' in l_e => exists o : (e, dbp:union, o) in G
0.875,48,291,42,0.144329896907216,0.875,dbo:Sport in c_e and 'The sport' in l_e => exists o : (e, dbp:caption, o) in G
0.875,32,279,28,0.100358422939068,0.875,dbo:Sport in c_e and 'team sport' in l_e => exists o : (e, dbp:union, o) in G
0.868421052631579,38,224,33,0.147321428571429,0.868421052631579,dbo:Sport in c_e and 'football' in l_e => exists o : (e, dbp:team, o) in G
0.866666666666667,30,224,26,0.116071428571429,0.866666666666667,dbo:Sport in c_e and 'sport played' in l_e => exists o : (e, dbp:team, o) in G
0.864864864864865,37,247,32,0.129554655870445,0.864864864864865,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.864864864864865,37,251,32,0.127490039840637,0.864864864864865,dbo:Sport in c_e and 'two teams' in l_e => exists o : (e, dbp:contact, o) in G
0.86046511627907,43,279,37,0.132616487455197,0.86046511627907,dbo:Sport in c_e and 'World' in l_e => exists o : (e, dbp:union, o) in G
0.857142857142857,35,235,30,0.127659574468085,0.857142857142857,dbo:Sport in c_e and 'Olympic' in l_e => exists o : (e, dbp:olympic, o) in G
0.857142857142857,35,247,30,0.121457489878543,0.857142857142857,dbo:Sport in c_e and 'Olympic' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.853932584269663,89,251,76,0.302788844621514,0.853932584269663,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:contact, o) in G
0.853658536585366,41,291,35,0.120274914089347,0.853658536585366,dbo:Sport in c_e and 'United' in l_e => exists o : (e, dbp:caption, o) in G
0.853658536585366,41,291,35,0.120274914089347,0.853658536585366,dbo:Sport in c_e and 'using' in l_e => exists o : (e, dbp:caption, o) in G
0.852941176470588,34,279,29,0.103942652329749,0.852941176470588,dbo:Sport in c_e and 'the ball' in l_e => exists o : (e, dbp:union, o) in G
0.848484848484849,33,251,28,0.111553784860558,0.848484848484849,dbo:Sport in c_e and 'teams of' in l_e => exists o : (e, dbp:contact, o) in G
0.848484848484849,33,224,28,0.125,0.848484848484849,dbo:Sport in c_e and 'teams of' in l_e => exists o : (e, dbp:team, o) in G
0.848484848484849,33,279,28,0.100358422939068,0.848484848484849,dbo:Sport in c_e and 'teams of' in l_e => exists o : (e, dbp:union, o) in G
0.847826086956522,46,291,39,0.134020618556701,0.847826086956522,dbo:Sport in c_e and 'also known' in l_e => exists o : (e, dbp:caption, o) in G
0.846153846153846,39,291,33,0.11340206185567,0.846153846153846,dbo:Sport in c_e and 'racing' in l_e => exists o : (e, dbp:caption, o) in G
0.846153846153846,39,291,33,0.11340206185567,0.846153846153846,dbo:Sport in c_e and 'sport of' in l_e => exists o : (e, dbp:caption, o) in G
0.846153846153846,39,291,33,0.11340206185567,0.846153846153846,dbo:Sport in c_e and 'a sport' in l_e => exists o : (e, dbp:caption, o) in G
0.846153846153846,39,272,33,0.121323529411765,0.846153846153846,dbo:Sport in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.846153846153846,39,274,33,0.12043795620438,0.846153846153846,dbo:Sport in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.84375,32,235,27,0.114893617021277,0.84375,dbo:Sport in c_e and 'sport in which' in l_e => exists o : (e, dbp:olympic, o) in G
0.842696629213483,89,224,75,0.334821428571429,0.842696629213483,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:team, o) in G
0.842105263157895,38,251,32,0.127490039840637,0.842105263157895,dbo:Sport in c_e and 'football' in l_e => exists o : (e, dbp:contact, o) in G
0.842105263157895,38,238,32,0.134453781512605,0.842105263157895,dbo:Sport in c_e and 'football' in l_e => exists o : (e, dbp:category, o) in G
0.841269841269841,63,291,53,0.18213058419244,0.841269841269841,dbo:Sport in c_e and 'known as' in l_e => exists o : (e, dbp:caption, o) in G
0.840579710144927,69,279,58,0.207885304659498,0.840579710144927,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbp:union, o) in G
0.8375,80,279,67,0.240143369175627,0.8375,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbp:union, o) in G
0.837209302325581,43,247,36,0.145748987854251,0.837209302325581,dbo:Sport in c_e and 'World' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.837209302325581,43,291,36,0.123711340206186,0.837209302325581,dbo:Sport in c_e and 'also known as' in l_e => exists o : (e, dbp:caption, o) in G
0.833333333333333,36,228,30,0.131578947368421,0.833333333333333,dbo:Sport in c_e and 'International' in l_e => exists o : (e, dbp:mgender, o) in G
0.833333333333333,78,291,65,0.223367697594502,0.833333333333333,dbo:Sport in c_e and 'known' in l_e => exists o : (e, dbp:caption, o) in G
0.829268292682927,41,235,34,0.14468085106383,0.829268292682927,dbo:Sport in c_e and 'sport in' in l_e => exists o : (e, dbp:olympic, o) in G
0.829268292682927,41,291,34,0.116838487972509,0.829268292682927,dbo:Sport in c_e and 'sport in' in l_e => exists o : (e, dbp:caption, o) in G
0.829268292682927,41,272,34,0.125,0.829268292682927,dbo:Sport in c_e and 'form of' in l_e => exists o : (e, foaf:name, o) in G
0.829268292682927,41,274,34,0.124087591240876,0.829268292682927,dbo:Sport in c_e and 'form of' in l_e => exists o : (e, dbp:name, o) in G
0.827586206896552,116,291,96,0.329896907216495,0.827586206896552,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.826086956521739,69,251,57,0.227091633466135,0.826086956521739,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbp:contact, o) in G
0.823529411764706,34,224,28,0.125,0.823529411764706,dbo:Sport in c_e and 'the ball' in l_e => exists o : (e, dbp:team, o) in G
0.823529411764706,51,291,42,0.144329896907216,0.823529411764706,dbo:Sport in c_e and 'form' in l_e => exists o : (e, dbp:caption, o) in G
0.822784810126582,79,224,65,0.290178571428571,0.822784810126582,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.822784810126582,79,279,65,0.232974910394265,0.822784810126582,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbp:union, o) in G
0.82051282051282,39,224,32,0.142857142857143,0.82051282051282,dbo:Sport in c_e and 'The game' in l_e => exists o : (e, dbp:team, o) in G
0.82051282051282,39,279,32,0.114695340501792,0.82051282051282,dbo:Sport in c_e and 'competition' in l_e => exists o : (e, dbp:union, o) in G
0.82051282051282,39,272,32,0.117647058823529,0.82051282051282,dbo:Sport in c_e and 'competition' in l_e => exists o : (e, foaf:name, o) in G
0.82051282051282,39,272,32,0.117647058823529,0.82051282051282,dbo:Sport in c_e and 'competitive' in l_e => exists o : (e, foaf:name, o) in G
0.82051282051282,39,274,32,0.116788321167883,0.82051282051282,dbo:Sport in c_e and 'competition' in l_e => exists o : (e, dbp:name, o) in G
0.82051282051282,39,274,32,0.116788321167883,0.82051282051282,dbo:Sport in c_e and 'competitive' in l_e => exists o : (e, dbp:name, o) in G
0.82,50,291,41,0.140893470790378,0.82,dbo:Sport in c_e and 'called' in l_e => exists o : (e, dbp:caption, o) in G
