value,supA,supB,supAB,condBA,condAB,string
1,66,15,15,1,0.227272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'instructor' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan' in l_e(c,p,so)
1,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'instructor' in l_e(c,p,so)
1,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'winner' in l_e(c,p,so)
1,129,19,19,1,0.147286821705426,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'multiple' in l_e(c,p,so)
1,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'winner of' in l_e(c,p,so)
1,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'the Japan' in l_e(c,p,so)
1,77,33,33,1,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
1,119,22,22,1,0.184873949579832,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
1,270,28,28,1,0.103703703703704,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Boxing) in G => 'er and' in l_e(c,p,os)
1,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'kumite' in l_e(c,p,os)
1,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in' in l_e(c,p,os)
1,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'in the kumite' in l_e(c,p,os)
1,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in the' in l_e(c,p,os)
1,153,21,21,1,0.137254901960784,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in the kumite' in l_e(c,p,os)
1,153,25,25,1,0.163398692810458,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'kg division' in l_e(c,p,os)
1,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing' in l_e(c,p,os)
1,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'the kumite' in l_e(c,p,os)
1,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in the' in l_e(c,p,os)
1,153,21,21,1,0.137254901960784,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in the kumite' in l_e(c,p,os)
1,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay' in l_e(c,p,so)
1,379,81,81,1,0.213720316622691,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
1,138,17,17,1,0.123188405797101,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
1,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay' in l_e(c,p,so)
1,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay' in l_e(c,p,so)
1,138,17,17,1,0.123188405797101,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
1,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay' in l_e(c,p,so)
0.988235294117647,379,85,84,0.988235294117647,0.221635883905013,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed' in l_e(c,p,os)
0.988235294117647,379,85,84,0.988235294117647,0.221635883905013,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial' in l_e(c,p,os)
0.988095238095238,379,84,83,0.988095238095238,0.218997361477573,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.97752808988764,269,89,87,0.97752808988764,0.323420074349442,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial' in l_e(c,p,os)
0.97752808988764,269,89,87,0.97752808988764,0.323420074349442,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed' in l_e(c,p,os)
0.977011494252874,269,87,85,0.977011494252874,0.315985130111524,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.976470588235294,269,85,83,0.976470588235294,0.308550185873606,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
0.975,325,80,78,0.975,0.24,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial artist. ' in l_e(c,p,os)
0.96875,126,32,31,0.96875,0.246031746031746,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.967741935483871,270,31,30,0.967741935483871,0.111111111111111,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Boxing) in G => 'kick' in l_e(c,p,so)
0.967741935483871,70,31,30,0.967741935483871,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.966666666666667,140,30,29,0.966666666666667,0.207142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.964285714285714,129,28,27,0.964285714285714,0.209302325581395,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => ' karate. ' in l_e(c,p,os)
0.963414634146341,325,82,79,0.963414634146341,0.243076923076923,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial artist' in l_e(c,p,os)
0.96,35,25,24,0.96,0.685714285714286,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e(c,p,os)
0.96,96,25,24,0.96,0.25,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.958333333333333,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e(c,p,os)
0.958333333333333,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kumite' in l_e(c,p,os)
0.958333333333333,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e(c,p,os)
0.952380952380952,325,84,80,0.952380952380952,0.246153846153846,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed' in l_e(c,p,os)
0.952380952380952,325,84,80,0.952380952380952,0.246153846153846,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese mixed martial' in l_e(c,p,os)
0.952380952380952,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the kumite' in l_e(c,p,os)
