value,supA,supB,supAB,condBA,condAB,string
1,163,31,31,1,0.190184049079755,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
1,163,60,60,1,0.368098159509202,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
1,273,42,42,1,0.153846153846154,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'born' in l_e(c,p,so)
1,1934,283,283,1,0.146328852119959,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,so)
1,1934,346,346,1,0.178903826266805,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,os)
1,200,24,24,1,0.12,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e(c,p,os)
1,200,65,65,1,0.325,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'born' in l_e(c,p,so)
1,340,51,51,1,0.15,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'competed' in l_e(c,p,so)
1,340,174,174,1,0.511764705882353,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'born' in l_e(c,p,so)
1,340,41,41,1,0.120588235294118,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'the 20' in l_e(c,p,so)
1,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => ' (born ' in l_e(c,p,so)
1,340,117,117,1,0.344117647058824,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curler' in l_e(c,p,os)
1,1177,352,352,1,0.299065420560748,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'curler' in l_e(c,p,os)
1,1177,498,498,1,0.423109600679694,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,1178,449,449,1,0.381154499151104,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,1178,330,330,1,0.280135823429542,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'curler' in l_e(c,p,os)
1,1491,555,555,1,0.372233400402414,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler' in l_e(c,p,os)
1,1491,159,159,1,0.106639839034205,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler from' in l_e(c,p,os)
1,1491,870,870,1,0.583501006036217,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,1491,748,748,1,0.50167672702884,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,255,60,60,1,0.235294117647059,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'born' in l_e(c,p,so)
1,77,34,34,1,0.441558441558442,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
1,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
1,77,51,51,1,0.662337662337662,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'curler' in l_e(c,p,os)
1,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
