value,supA,supB,supAB,condBA,condAB,string
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 20th century' in l_e
1,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year starting on' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '20th century and' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 20th' in l_e
1,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year' in l_e
1,322,1823,322,0.176631925397696,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar' in l_e
1,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'starting' in l_e
1,322,99,99,1,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '20th' in l_e
1,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'starting on' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '20th century' in l_e
1,322,99,99,1,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 20th' in l_e
1,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year starting' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 20th century and' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 20th century' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 20th century and the' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 20th' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 20th century and' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 20th century' in l_e
1,322,96,96,1,0.298136645962733,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '20th century and the' in l_e
0.990291262135922,322,103,102,0.990291262135922,0.316770186335404,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '19th' in l_e
0.990291262135922,322,103,102,0.990291262135922,0.316770186335404,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 19th' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'was 12 days' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '19th century and' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 19th century' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '12 days ahead' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar was 12' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 19th' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '12 days' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'was 12' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '19th century' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian calendar was 12 days' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '12 days ahead of the' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'was 12 days ahead of' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 19th century and the' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 19th century' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian calendar was 12' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar was 12 days ahead' in l_e
0.99,322,100,99,0.99,0.307453416149068,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 19th century and' in l_e
