value,supA,supB,supAB,condBA,condAB,string
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention' in l_e
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention' in l_e
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention' in l_e
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction Convention' in l_e
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction Convention' in l_e
0.94890754655809,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction Convention' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction Convention' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction Convention' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction' in l_e
0.906755710385899,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction Convention' in l_e
0.891515033173038,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science' in l_e
0.891515033173038,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science' in l_e
0.891515033173038,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science' in l_e
0.839841254841255,120,100,92,0.92,0.766666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention' in l_e
0.839841254841255,120,100,92,0.92,0.766666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention' in l_e
0.834895376760104,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction' in l_e
0.834895376760104,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction' in l_e
0.834895376760104,94,132,93,0.704545454545455,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction' in l_e
0.825566644001527,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction' in l_e
0.825566644001527,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction' in l_e
0.825566644001527,94,135,93,0.688888888888889,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction' in l_e
0.806452227537438,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Worldcon' in l_e
0.806452227537438,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Worldcon' in l_e
0.806452227537438,94,67,64,0.955223880597015,0.680851063829787,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Worldcon' in l_e
0.802534300003428,120,87,82,0.942528735632184,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction' in l_e
0.802534300003428,120,87,82,0.942528735632184,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction Convention' in l_e
0.789045367892489,120,90,82,0.911111111111111,0.683333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science' in l_e
0.782461645017823,136,113,97,0.858407079646018,0.713235294117647,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime convention' in l_e
0.770452517024531,2879,2088,1889,0.904693486590038,0.656130600903091,dbo:Convention in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e
0.758331384924627,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science' in l_e
0.758331384924627,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science' in l_e
0.758331384924627,94,160,93,0.58125,0.98936170212766,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science' in l_e
0.74809915516472,2745,2088,1791,0.857758620689655,0.652459016393443,dbo:Convention in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e
0.744065331804325,136,85,80,0.941176470588235,0.588235294117647,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime convention held' in l_e
0.738933506665334,120,132,93,0.704545454545455,0.775,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction' in l_e
0.738804324340607,136,163,110,0.674846625766871,0.808823529411765,dbo:Convention in c_e and exists o : (e, dbp:guests, o) in G => 'anime' in l_e
0.732360010384914,2826,2088,1779,0.852011494252874,0.629511677282378,dbo:Convention in c_e and exists o : (e, foaf:name, o) in G => 'held' in l_e
0.732124297746847,2831,2088,1780,0.852490421455939,0.628753090780643,dbo:Convention in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.730677007226099,120,135,93,0.688888888888889,0.775,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction' in l_e
0.716299790803029,2597,2088,1668,0.798850574712644,0.642279553330766,dbo:Convention in c_e and exists o : (e, dbp:genre, o) in G => 'held' in l_e
0.713759578792753,120,67,64,0.955223880597015,0.533333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Worldcon' in l_e
0.699543924373345,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention Worldcon' in l_e
0.699543924373345,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention Worldcon' in l_e
0.699543924373345,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction Convention Worldcon' in l_e
0.699543924373345,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Convention Worldcon' in l_e
0.699543924373345,94,46,46,1,0.48936170212766,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Convention Worldcon' in l_e
