value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,200,42,38,0.904761904761905,0.19,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbp:capital, e) in G
0.880952380952381,177,42,37,0.880952380952381,0.209039548022599,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbp:capital, e) in G
0.822222222222222,200,45,37,0.822222222222222,0.185,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbo:capital, e) in G
0.80952380952381,163,42,34,0.80952380952381,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbp:capital, e) in G
0.80952380952381,149,42,34,0.80952380952381,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbp:capital, e) in G
0.8,177,45,36,0.8,0.203389830508475,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbo:capital, e) in G
0.789473684210526,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.789473684210526,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.785714285714286,28,119,22,0.184873949579832,0.785714285714286,dbo:Castle in c_e and 'Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.777777777777778,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.777777777777778,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.761904761904762,74,42,32,0.761904761904762,0.432432432432432,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbp:capital, e) in G
0.757575757575758,33,119,25,0.210084033613445,0.757575757575758,dbo:Castle in c_e and 'Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.755555555555556,163,45,34,0.755555555555556,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbo:capital, e) in G
0.755555555555556,149,45,34,0.755555555555556,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbo:capital, e) in G
0.736842105263158,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.736842105263158,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.688888888888889,74,45,31,0.688888888888889,0.418918918918919,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbo:capital, e) in G
0.666666666666667,183,42,28,0.666666666666667,0.153005464480874,dbo:Castle in c_e and 'period' in l_e => exists s : (s, dbp:capital, e) in G
0.666666666666667,203,42,28,0.666666666666667,0.137931034482759,dbo:Castle in c_e and 'castle located in' in l_e => exists s : (s, dbp:capital, e) in G
0.666666666666667,246,42,28,0.666666666666667,0.113821138211382,dbo:Castle in c_e and 'castle located' in l_e => exists s : (s, dbp:capital, e) in G
0.642857142857143,72,42,27,0.642857142857143,0.375,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.642857142857143,42,119,27,0.226890756302521,0.642857142857143,dbo:Castle in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.631578947368421,19,119,12,0.100840336134454,0.631578947368421,dbo:Castle in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.622222222222222,203,45,28,0.622222222222222,0.137931034482759,dbo:Castle in c_e and 'castle located in' in l_e => exists s : (s, dbo:capital, e) in G
0.622222222222222,246,45,28,0.622222222222222,0.113821138211382,dbo:Castle in c_e and 'castle located' in l_e => exists s : (s, dbo:capital, e) in G
0.621621621621622,37,119,23,0.19327731092437,0.621621621621622,dbo:Castle in c_e and 'Castell' in l_e => exists s : (s, dbp:name, e) in G
0.619047619047619,63,42,26,0.619047619047619,0.412698412698413,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbp:capital, e) in G
0.619047619047619,120,42,26,0.619047619047619,0.216666666666667,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists s : (s, dbp:capital, e) in G
0.6,183,45,27,0.6,0.147540983606557,dbo:Castle in c_e and 'period' in l_e => exists s : (s, dbo:capital, e) in G
0.595238095238095,173,42,25,0.595238095238095,0.144508670520231,dbo:Castle in c_e and 'city' in l_e => exists s : (s, dbp:capital, e) in G
0.595238095238095,109,42,25,0.595238095238095,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located' in l_e => exists s : (s, dbp:capital, e) in G
0.595238095238095,149,42,25,0.595238095238095,0.167785234899329,dbo:Castle in c_e and 'the city' in l_e => exists s : (s, dbp:capital, e) in G
0.595238095238095,109,42,25,0.595238095238095,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located in' in l_e => exists s : (s, dbp:capital, e) in G
0.577777777777778,72,45,26,0.577777777777778,0.361111111111111,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.571428571428571,121,42,24,0.571428571428571,0.198347107438017,dbo:Castle in c_e and 'the city of' in l_e => exists s : (s, dbp:capital, e) in G
0.571428571428571,137,42,24,0.571428571428571,0.175182481751825,dbo:Castle in c_e and 'city of' in l_e => exists s : (s, dbp:capital, e) in G
