value,supA,supB,supAB,condBA,condAB,string
1,215,24,24,1,0.111627906976744,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic gold' in l_e
0.974820143884892,278,1832,271,0.14792576419214,0.974820143884892,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'speed' in l_e
0.973484848484849,264,1832,257,0.14028384279476,0.973484848484849,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'speed' in l_e
0.967441860465116,215,1832,208,0.11353711790393,0.967441860465116,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'speed' in l_e
0.958333333333333,136,24,23,0.958333333333333,0.169117647058824,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.956834532374101,278,1750,266,0.152,0.956834532374101,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.954545454545455,264,1750,252,0.144,0.954545454545455,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.953237410071942,278,1819,265,0.1456844420011,0.953237410071942,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'skater' in l_e
0.949640287769784,278,1812,264,0.145695364238411,0.949640287769784,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'speed skater' in l_e
0.944186046511628,215,1750,203,0.116,0.944186046511628,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.944186046511628,215,1819,203,0.111599780098955,0.944186046511628,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'skater' in l_e
0.943181818181818,264,1819,249,0.136888400219901,0.943181818181818,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'skater' in l_e
0.939393939393939,264,1812,248,0.136865342163355,0.939393939393939,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'speed skater' in l_e
0.930232558139535,215,1812,200,0.11037527593819,0.930232558139535,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'speed skater' in l_e
0.852941176470588,154,34,29,0.852941176470588,0.188311688311688,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e
0.80952380952381,154,21,17,0.80952380952381,0.11038961038961,dbo:Skater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver medal in' in l_e
0.80952380952381,151,21,17,0.80952380952381,0.112582781456954,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Dutch pronunciation' in l_e
0.794117647058823,264,34,27,0.794117647058823,0.102272727272727,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in the' in l_e
0.714285714285714,93,21,15,0.714285714285714,0.161290322580645,dbo:Skater in c_e and exists s : (s, dbp:bronzem, e) in G => 'Dutch pronunciation' in l_e
0.714285714285714,89,21,15,0.714285714285714,0.168539325842697,dbo:Skater in c_e and exists s : (s, dbp:silverm, e) in G => 'Dutch pronunciation' in l_e
0.695652173913043,151,23,16,0.695652173913043,0.105960264900662,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'the bronze medal in the' in l_e
0.69047619047619,278,42,29,0.69047619047619,0.10431654676259,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in the' in l_e
0.682926829268293,215,41,28,0.682926829268293,0.130232558139535,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.666666666666667,136,21,14,0.666666666666667,0.102941176470588,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Dutch pronunciation' in l_e
0.666666666666667,215,54,36,0.666666666666667,0.167441860465116,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'pronunciation' in l_e
0.666666666666667,151,42,28,0.666666666666667,0.185430463576159,dbo:Skater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the' in l_e
0.654320987654321,215,81,53,0.654320987654321,0.246511627906977,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.642857142857143,136,28,18,0.642857142857143,0.132352941176471,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medals' in l_e
0.64,136,25,16,0.64,0.117647058823529,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won a gold' in l_e
0.62962962962963,278,54,34,0.62962962962963,0.122302158273381,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'pronunciation' in l_e
0.625,136,24,15,0.625,0.110294117647059,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won a gold medal' in l_e
0.613793103448276,215,145,89,0.613793103448276,0.413953488372093,dbo:Skater in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.611510791366906,278,1431,170,0.118798043326345,0.611510791366906,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympics' in l_e
0.609756097560976,136,41,25,0.609756097560976,0.183823529411765,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e
0.60431654676259,278,1440,168,0.116666666666667,0.60431654676259,dbo:Skater in c_e and exists s : (s, dbp:bronze, e) in G => 'Winter' in l_e
0.6,136,30,18,0.6,0.132352941176471,dbo:Skater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in the' in l_e
0.592592592592593,264,54,32,0.592592592592593,0.121212121212121,dbo:Skater in c_e and exists s : (s, dbp:silver, e) in G => 'pronunciation' in l_e
