value,supA,supB,supAB,condBA,condAB,string
0.984414630604632,97,94,94,1,0.969072164948454,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2014 NFL' in l_e
0.984414630604632,97,94,94,1,0.969072164948454,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2014 NFL' in l_e
0.974106339940372,97,96,94,0.979166666666667,0.969072164948454,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2014' in l_e
0.974106339940372,97,96,94,0.979166666666667,0.969072164948454,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2014' in l_e
0.97394213453437,97,94,93,0.98936170212766,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2007 NFL Draft' in l_e
0.97394213453437,97,94,93,0.98936170212766,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007 NFL Draft' in l_e
0.97394213453437,97,94,93,0.98936170212766,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2007 NFL Draft' in l_e
0.97394213453437,97,94,93,0.98936170212766,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007 NFL Draft' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2014 NFL Draft' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2014 NFL' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2014' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of the 2014' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'round of the 2014 NFL' in l_e
0.973885829164498,97,92,92,1,0.948453608247423,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2014 NFL Draft' in l_e
0.963743506536751,97,96,93,0.96875,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007 NFL' in l_e
0.963743506536751,97,96,93,0.96875,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2007 NFL' in l_e
0.963743506536751,97,96,93,0.96875,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007 NFL' in l_e
0.963743506536751,97,96,93,0.96875,0.958762886597938,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2007 NFL' in l_e
0.958118520752668,117,121,114,0.942148760330578,0.974358974358974,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2008 NFL' in l_e
0.958118520752668,117,121,114,0.942148760330578,0.974358974358974,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2008 NFL' in l_e
0.958118520752668,117,121,114,0.942148760330578,0.974358974358974,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 NFL' in l_e
0.958118520752668,117,121,114,0.942148760330578,0.974358974358974,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 NFL' in l_e
0.957875656437659,97,89,89,1,0.917525773195876,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2005 NFL' in l_e
0.957875656437659,97,89,89,1,0.917525773195876,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2005 NFL' in l_e
0.953200119551242,117,118,112,0.949152542372881,0.957264957264957,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2008 NFL Draft' in l_e
0.953200119551242,117,118,112,0.949152542372881,0.957264957264957,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2008 NFL Draft' in l_e
0.953200119551242,117,118,112,0.949152542372881,0.957264957264957,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 NFL Draft' in l_e
0.953200119551242,117,118,112,0.949152542372881,0.957264957264957,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 NFL Draft' in l_e
0.952539260284104,97,90,89,0.988888888888889,0.917525773195876,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2005 NFL' in l_e
0.952539260284104,97,90,89,0.988888888888889,0.917525773195876,dbo:AmericanFootballPlayer in c_e and (e, dbp:draftyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 NFL' in l_e
