value,supA,supB,supAB,condBA,condAB,string
0.663341645885287,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.663341645885287,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.663341645885287,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.629052369077307,207,802,207,0.258104738154613,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.613636363636364,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.613636363636364,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.613636363636364,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.603111111111111,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.603111111111111,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.602222222222222,230,1125,230,0.204444444444444,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.599099099099099,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.599099099099099,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
