value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Pretty Cure' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Cure' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'PreCure' in l_e
0.907114735222145,28,25,24,0.96,0.857142857142857,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gandamu' in l_e
0.875,16,16,14,0.875,0.875,dbo:Anime in c_e and exists p : (e, p, dbr:Gainax) in G => 'Gainax' in l_e
0.862662185627507,129,96,96,1,0.744186046511628,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'Sunrise' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Cure' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Pretty Cure' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'Cure' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'Pretty Cure' in l_e
0.834622326111986,19,17,15,0.882352941176471,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Yoshiyuki_Tomino) in G => 'Tomino' in l_e
0.834622326111986,19,17,15,0.882352941176471,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Yoshiyuki_Tomino) in G => 'Yoshiyuki Tomino' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'PreCure' in l_e
0.819891591749923,30,24,22,0.916666666666667,0.733333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:Gonzo_(company)) in G => 'Gonzo' in l_e
0.816797096082329,963,1244,894,0.718649517684887,0.928348909657321,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'series' in l_e
0.816698259720706,66,46,45,0.978260869565217,0.681818181818182,dbo:Anime in c_e and exists p : (e, p, dbr:Nippon_Animation) in G => 'Nippon Animation' in l_e
0.814461481615112,109,82,77,0.939024390243902,0.706422018348624,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'Toei' in l_e
0.813039554534741,109,76,74,0.973684210526316,0.678899082568807,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'Toei Animation' in l_e
0.811107105653813,19,18,15,0.833333333333333,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Izumi' in l_e
0.808567375905907,963,1172,859,0.732935153583618,0.892004153686397,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'anime' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'PreCure' in l_e
0.80582296402538,28,22,20,0.909090909090909,0.714285714285714,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gundam franchise' in l_e
0.797724035217466,28,44,28,0.636363636363636,1,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gundam' in l_e
0.795355953719722,38,26,25,0.961538461538462,0.657894736842105,dbo:Anime in c_e and exists p : (e, p, dbr:Pierrot_(company)) in G => 'Pierrot' in l_e
0.794996299293326,31,27,23,0.851851851851852,0.741935483870968,dbo:Anime in c_e and exists p : (e, p, dbr:Production_I.G) in G => 'Production I.G' in l_e
0.78526179432525,109,75,71,0.946666666666667,0.651376146788991,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'by Toei' in l_e
0.778478537630787,109,70,68,0.971428571428571,0.623853211009174,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'by Toei Animation' in l_e
0.774596669241483,15,25,15,0.6,1,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Pretty' in l_e
0.768706114785807,66,39,39,1,0.590909090909091,dbo:Anime in c_e and exists p : (e, p, dbr:Nippon_Animation) in G => 'by Nippon Animation' in l_e
0.767559305084438,129,76,76,1,0.589147286821705,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'by Sunrise' in l_e
0.760638829255665,28,20,18,0.9,0.642857142857143,dbo:Anime in c_e and exists p : (e, p, dbr:PlayStation_Portable) in G => 'PlayStation Portable' in l_e
0.750126789850956,62,53,43,0.811320754716981,0.693548387096774,dbo:Anime in c_e and exists p : (e, p, dbr:Tatsunoko_Production) in G => 'Tatsunoko' in l_e
0.74230748895809,28,21,18,0.857142857142857,0.642857142857143,dbo:Anime in c_e and exists p : (e, p, dbr:PlayStation_Portable) in G => 'Portable' in l_e
0.742269619025205,66,44,40,0.909090909090909,0.606060606060606,dbo:Anime in c_e and exists p : (e, p, dbr:Nippon_Animation) in G => 'by Nippon' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Izumi' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:J.C.Staff) in G => 'by J.C.Staff' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:J.C.Staff) in G => 'J.C.Staff' in l_e
0.727547602014109,31,22,19,0.863636363636364,0.612903225806452,dbo:Anime in c_e and exists p : (e, p, dbr:Production_I.G) in G => 'by Production I.G' in l_e
0.725240667622842,28,22,18,0.818181818181818,0.642857142857143,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'the Gundam' in l_e
0.718132498717532,35,20,19,0.95,0.542857142857143,dbo:Anime in c_e and exists p : (e, p, dbr:WOWOW) in G => 'WOWOW' in l_e
0.71754730985241,19,23,15,0.652173913043478,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Yoshiyuki_Tomino) in G => 'Yoshiyuki' in l_e
0.711555591959481,31,23,19,0.826086956521739,0.612903225806452,dbo:Anime in c_e and exists p : (e, p, dbr:Production_I.G) in G => 'by Production' in l_e
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:Gonzo_(company)) in G => 'by Gonzo' in l_e
0.703945152914344,62,47,38,0.808510638297872,0.612903225806452,dbo:Anime in c_e and exists p : (e, p, dbr:Tatsunoko_Production) in G => 'by Tatsunoko' in l_e
0.697518448882886,33,18,17,0.944444444444444,0.515151515151515,dbo:Anime in c_e and exists p : (e, p, dbr:PlayStation_Vita) in G => 'Vita' in l_e
0.697518448882886,33,18,17,0.944444444444444,0.515151515151515,dbo:Anime in c_e and exists p : (e, p, dbr:PlayStation_Vita) in G => 'PlayStation Vita' in l_e
0.6953815155325,963,964,670,0.695020746887967,0.695742471443406,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'Japanese' in l_e
0.692820323027551,15,20,12,0.6,0.8,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'metaseries' in l_e
0.691023319080643,28,27,19,0.703703703703704,0.678571428571429,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Kidō' in l_e
