value,supA,supB,supAB,condBA,condAB,string
0.879032258064516,124,15,15,1,0.120967741935484,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.870967741935484,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'Lombardy' in l_e(c,p,so)
0.870967741935484,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'line in Lombardy' in l_e(c,p,so)
0.870967741935484,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'in Lombardy' in l_e(c,p,so)
0.870967741935484,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.870967741935484,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'in Lombardy' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'line in Lombardy' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'Lombardy' in l_e(c,p,so)
0.837662337662338,20,149,15,0.100671140939597,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Baden-Württemberg) in G => '-Württemberg. ' in l_e(c,p,os)
0.82010582010582,27,182,20,0.10989010989011,0.740740740740741,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway' in l_e(c,p,so)
0.811594202898551,20,132,14,0.106060606060606,0.7,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'is a railway line' in l_e(c,p,so)
0.808743169398907,27,175,19,0.108571428571429,0.703703703703704,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'railway line in' in l_e(c,p,so)
0.8046875,19,122,13,0.10655737704918,0.684210526315789,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Belgium) in G => 'a railway line in' in l_e(c,p,so)
0.797619047619048,27,161,20,0.124223602484472,0.740740740740741,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line' in l_e(c,p,so)
0.793388429752066,20,116,15,0.129310344827586,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line in' in l_e(c,p,so)
0.792899408284024,27,161,19,0.118012422360248,0.703703703703704,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'is a railway' in l_e(c,p,so)
0.789473684210526,18,108,12,0.111111111111111,0.666666666666667,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line' in l_e(c,p,so)
0.786324786324786,19,111,13,0.117117117117117,0.684210526315789,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a railway line in' in l_e(c,p,so)
0.769736842105263,27,144,19,0.131944444444444,0.703703703703704,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'is a railway line' in l_e(c,p,so)
0.768292682926829,79,16,13,0.8125,0.164556962025316,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Switzerland) in G => 'a regional railway line of' in l_e(c,p,so)
0.768292682926829,79,16,13,0.8125,0.164556962025316,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Switzerland) in G => 'regional railway line of' in l_e(c,p,so)
0.767857142857143,20,106,14,0.132075471698113,0.7,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'is a railway line in' in l_e(c,p,so)
0.766129032258065,21,116,13,0.112068965517241,0.619047619047619,dbo:RailwayLine in c_e and (e, dbp:locale, "Belgium"@en) in G => 'a railway line in' in l_e(c,p,so)
0.764705882352941,85,20,20,1,0.235294117647059,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Baden-Württemberg) in G => '-Württemberg' in l_e(c,p,os)
0.745614035087719,21,106,13,0.122641509433962,0.619047619047619,dbo:RailwayLine in c_e and (e, dbp:locale, "Belgium"@en) in G => 'is a railway line in' in l_e(c,p,so)
0.743243243243243,71,16,13,0.8125,0.183098591549296,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Switzerland) in G => 'regional railway line of' in l_e(c,p,so)
0.743243243243243,71,16,13,0.8125,0.183098591549296,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Switzerland) in G => 'a regional railway line of' in l_e(c,p,so)
0.741573033707865,85,19,15,0.789473684210526,0.176470588235294,dbo:RailwayLine in c_e and (e, dbp:type, dbr:Rail_transport) in G => 'Norwegian' in l_e(c,p,so)
0.730769230769231,27,122,19,0.155737704918033,0.703703703703704,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line in' in l_e(c,p,so)
0.726190476190476,79,18,13,0.722222222222222,0.164556962025316,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Switzerland) in G => 'is a regional railway line' in l_e(c,p,so)
0.726190476190476,79,18,13,0.722222222222222,0.164556962025316,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Switzerland) in G => 'a regional railway line' in l_e(c,p,so)
0.726190476190476,79,18,13,0.722222222222222,0.164556962025316,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Switzerland) in G => 'regional railway line' in l_e(c,p,so)
0.725663716814159,22,104,13,0.125,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'line' in l_e(c,p,so)
