value,supA,supB,supAB,condBA,condAB,string
0.585650935503683,903,687,457,0.665211062590975,0.50609080841639,dbo:Device in c_e and 'smartphone' in l_e => exists s : (s, dbp:predecessor, e) in G
0.583233194316816,903,658,444,0.674772036474164,0.491694352159468,dbo:Device in c_e and 'smartphone' in l_e => exists s : (s, dbp:successor, e) in G
0.568530231811145,903,593,407,0.686340640809443,0.450719822812846,dbo:Device in c_e and 'smartphone' in l_e => exists s : (s, dbp:related, e) in G
0.511504936069733,242,658,181,0.275075987841945,0.747933884297521,dbo:Device in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.495880877638813,183,658,142,0.21580547112462,0.775956284153005,dbo:Device in c_e and 'successor to' in l_e => exists s : (s, dbp:successor, e) in G
0.490863830170937,678,687,335,0.487627365356623,0.494100294985251,dbo:Device in c_e and 'released' in l_e => exists s : (s, dbp:predecessor, e) in G
0.490823006780454,611,658,311,0.472644376899696,0.509001636661211,dbo:Device in c_e and 'Android' in l_e => exists s : (s, dbp:successor, e) in G
0.488034590521855,142,658,114,0.173252279635258,0.802816901408451,dbo:Device in c_e and 'the successor' in l_e => exists s : (s, dbp:successor, e) in G
0.483204738523887,117,658,96,0.145896656534954,0.82051282051282,dbo:Device in c_e and 'the successor to' in l_e => exists s : (s, dbp:successor, e) in G
0.482076319536307,334,593,206,0.347386172006745,0.616766467065868,dbo:Device in c_e and 'Nokia' in l_e => exists s : (s, dbp:related, e) in G
0.479149294814895,678,658,320,0.486322188449848,0.471976401179941,dbo:Device in c_e and 'released' in l_e => exists s : (s, dbp:successor, e) in G
0.478420385253697,163,658,125,0.189969604863222,0.766871165644172,dbo:Device in c_e and 'successor to the' in l_e => exists s : (s, dbp:successor, e) in G
0.476208854170389,611,687,308,0.448326055312955,0.504091653027823,dbo:Device in c_e and 'Android' in l_e => exists s : (s, dbp:predecessor, e) in G
0.474873353596758,105,658,86,0.130699088145897,0.819047619047619,dbo:Device in c_e and 'the successor to the' in l_e => exists s : (s, dbp:successor, e) in G
0.474190034174514,678,593,300,0.505902192242833,0.442477876106195,dbo:Device in c_e and 'released' in l_e => exists s : (s, dbp:related, e) in G
0.473884109510237,334,687,213,0.310043668122271,0.637724550898204,dbo:Device in c_e and 'Nokia' in l_e => exists s : (s, dbp:predecessor, e) in G
0.462661303532752,334,658,205,0.311550151975684,0.61377245508982,dbo:Device in c_e and 'Nokia' in l_e => exists s : (s, dbp:successor, e) in G
0.461671699543773,258,593,166,0.279932546374368,0.643410852713178,dbo:Device in c_e and 'The Nokia' in l_e => exists s : (s, dbp:related, e) in G
0.456912754641577,611,593,275,0.463743676222597,0.450081833060556,dbo:Device in c_e and 'Android' in l_e => exists s : (s, dbp:related, e) in G
0.455083035596136,88,687,71,0.10334788937409,0.806818181818182,dbo:Device in c_e and 'Xperia' in l_e => exists s : (s, dbp:predecessor, e) in G
