value,supA,supB,supAB,condBA,condAB,string
0.555118995980038,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.555118995980038,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.50395263067897,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.50395263067897,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.446537535256275,66,331,66,0.199395770392749,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.432794614393172,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.432794614393172,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.431516971336846,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.431516971336846,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.42929014688376,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.42929014688376,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.425756834560793,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.425756834560793,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.425756834560793,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.425756834560793,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.410791918128875,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.410791918128875,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.39935292489312,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.39935292489312,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.39146743574243,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.39146743574243,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.384775191575481,57,385,57,0.148051948051948,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.381385035698237,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.381385035698237,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.371390676354104,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.371390676354104,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.356753034006338,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.3530939318019,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.3530939318019,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.3530939318019,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.3530939318019,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.349396511256083,47,385,47,0.122077922077922,1,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.347404166889826,35,290,35,0.120689655172414,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.33218191941496,16,145,16,0.110344827586207,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.33218191941496,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.33218191941496,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.329789825957588,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.329789825957588,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.321633760451338,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.321633760451338,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.321633760451338,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.321633760451338,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
