value,supA,supB,supAB,condBA,condAB,string
0.404411764705882,405,275,275,1,0.679012345679012,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => ' was the ' in l_e(c,p,so)
0.31130876747141,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running' in l_e(c,p,so)
0.31130876747141,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of' in l_e(c,p,so)
0.309554140127389,542,243,243,1,0.448339483394834,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of the' in l_e(c,p,so)
0.255490956072351,2305,791,791,1,0.343167028199566,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Thoroughbred' in l_e(c,p,so)
0.225470430107527,2305,671,671,1,0.291106290672451,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group' in l_e(c,p,so)
0.220388349514563,2409,681,681,1,0.282689912826899,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => ' is a ' in l_e(c,p,so)
0.210616438356164,2305,615,615,1,0.266811279826464,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American' in l_e(c,p,so)
0.205172413793103,2305,595,595,1,0.258134490238612,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'flat' in l_e(c,p,so)
0.182624113475177,2305,515,515,1,0.223427331887202,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American Thoroughbred' in l_e(c,p,so)
0.181268882175227,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the' in l_e(c,p,so)
0.181268882175227,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal' in l_e(c,p,so)
0.181268882175227,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of' in l_e(c,p,so)
