value,supA,supB,supAB,condBA,condAB,string
0.75,42,21,21,1,0.5,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.70874861572536,43,21,20,0.952380952380952,0.465116279069767,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.694736842105263,25,19,15,0.789473684210526,0.6,dbo:Writer in c_e and (e, dbo:nationality, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.656634746922025,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.656634746922025,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.656634746922025,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.656634746922025,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.647959183673469,98,29,29,1,0.295918367346939,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.612078977932636,41,21,17,0.80952380952381,0.414634146341463,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.602040816326531,98,20,20,1,0.204081632653061,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.591403162055336,92,22,21,0.954545454545455,0.228260869565217,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.591032608695652,64,23,20,0.869565217391304,0.3125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.583264291632146,142,34,32,0.941176470588235,0.225352112676056,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.572115384615385,104,15,15,1,0.144230769230769,dbo:Writer in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.571428571428571,140,20,20,1,0.142857142857143,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.569196428571429,64,21,18,0.857142857142857,0.28125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South' in l_e(c,p,so)
0.563829787234043,141,18,18,1,0.127659574468085,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.538118022328549,165,76,56,0.736842105263158,0.339393939393939,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
0.521139705882353,64,17,14,0.823529411764706,0.21875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'is a South' in l_e(c,p,so)
0.498333333333333,100,15,13,0.866666666666667,0.13,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'horror' in l_e(c,p,os)
0.493624023035788,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.493624023035788,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
