value,supA,supB,supAB,condBA,condAB,string
1,121,28,28,1,0.231404958677686,dbo:Mollusca in c_e and 'in the family Ovulidae' in l_e => exists p : (e, p, dbr:Ovulinae) in G
1,121,28,28,1,0.231404958677686,dbo:Mollusca in c_e and 'family Ovulidae' in l_e => exists p : (e, p, dbr:Ovulinae) in G
1,121,28,28,1,0.231404958677686,dbo:Mollusca in c_e and 'Ovulidae' in l_e => exists p : (e, p, dbr:Ovulinae) in G
1,121,28,28,1,0.231404958677686,dbo:Mollusca in c_e and 'the family Ovulidae' in l_e => exists p : (e, p, dbr:Ovulinae) in G
1,17,50,17,0.34,1,dbo:Mollusca in c_e and 'In the latest classification of' in l_e => exists p : (e, p, dbr:Conidae) in G
1,17,50,17,0.34,1,dbo:Mollusca in c_e and 'in the family Conidae the' in l_e => exists p : (e, p, dbr:Conidae) in G
1,35,50,35,0.7,1,dbo:Mollusca in c_e and 'has become a subgenus of' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'T.F. Meyer C. Olivera B.M' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'C. Olivera B.M & Bouchet' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'by Puillandre N. Duda T.F.' in l_e => exists p : (e, p, dbr:Conidae) in G
1,16,50,16,0.32,1,dbo:Mollusca in c_e and 'their allies In the latest' in l_e => exists p : (e, p, dbr:Conidae) in G
1,25,50,25,0.5,1,dbo:Mollusca in c_e and 'mollusks in the genus Conus' in l_e => exists p : (e, p, dbr:Conidae) in G
1,24,50,24,0.48,1,dbo:Mollusca in c_e and 'genus Conus family Conidae the' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'classification of the family Conidae' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'family Conidae by Puillandre N.' in l_e => exists p : (e, p, dbr:Conidae) in G
1,34,50,34,0.68,1,dbo:Mollusca in c_e and 'and their allies In the' in l_e => exists p : (e, p, dbr:Conidae) in G
1,24,50,24,0.48,1,dbo:Mollusca in c_e and 'Conus family Conidae the cone' in l_e => exists p : (e, p, dbr:Conidae) in G
1,27,50,27,0.54,1,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e => exists p : (e, p, dbr:Conidae) in G
1,22,50,22,0.44,1,dbo:Mollusca in c_e and 'represented as Conus Linnaeus 1758' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'N. Duda T.F. Meyer C.' in l_e => exists p : (e, p, dbr:Conidae) in G
1,18,50,18,0.36,1,dbo:Mollusca in c_e and 'latest classification of the family' in l_e => exists p : (e, p, dbr:Conidae) in G
1,18,50,18,0.36,1,dbo:Mollusca in c_e and 'the latest classification of the' in l_e => exists p : (e, p, dbr:Conidae) in G
1,24,50,24,0.48,1,dbo:Mollusca in c_e and 'the genus Conus family Conidae' in l_e => exists p : (e, p, dbr:Conidae) in G
1,17,50,17,0.34,1,dbo:Mollusca in c_e and 'the family Conidae the cone' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'of the family Conidae by' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'Duda T.F. Meyer C. Olivera' in l_e => exists p : (e, p, dbr:Conidae) in G
1,24,50,24,0.48,1,dbo:Mollusca in c_e and 'in the genus Conus family' in l_e => exists p : (e, p, dbr:Conidae) in G
1,16,50,16,0.32,1,dbo:Mollusca in c_e and 'allies In the latest classification' in l_e => exists p : (e, p, dbr:Conidae) in G
1,30,50,30,0.6,1,dbo:Mollusca in c_e and 'a subgenus of sea snails' in l_e => exists p : (e, p, dbr:Conidae) in G
1,17,50,17,0.34,1,dbo:Mollusca in c_e and 'a subgenus of Conus as' in l_e => exists p : (e, p, dbr:Conidae) in G
1,18,50,18,0.36,1,dbo:Mollusca in c_e and 'allies In the new classification' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'Meyer C. Olivera B.M &' in l_e => exists p : (e, p, dbr:Conidae) in G
1,31,50,31,0.62,1,dbo:Mollusca in c_e and 'subgenus of sea snails marine' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'B.M & Bouchet P 2015' in l_e => exists p : (e, p, dbr:Conidae) in G
1,48,50,48,0.96,1,dbo:Mollusca in c_e and 'family Conidae the cone snails' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'the family Conidae by Puillandre' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'Conidae by Puillandre N. Duda' in l_e => exists p : (e, p, dbr:Conidae) in G
1,48,50,48,0.96,1,dbo:Mollusca in c_e and 'Conidae the cone snails and' in l_e => exists p : (e, p, dbr:Conidae) in G
1,19,50,19,0.38,1,dbo:Mollusca in c_e and 'the new classification of the' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'Puillandre N. Duda T.F. Meyer' in l_e => exists p : (e, p, dbr:Conidae) in G
1,19,50,19,0.38,1,dbo:Mollusca in c_e and 'new classification of the family' in l_e => exists p : (e, p, dbr:Conidae) in G
1,37,50,37,0.74,1,dbo:Mollusca in c_e and 'Olivera B.M & Bouchet P' in l_e => exists p : (e, p, dbr:Conidae) in G
1,18,50,18,0.36,1,dbo:Mollusca in c_e and 'their allies In the new' in l_e => exists p : (e, p, dbr:Conidae) in G
