value,supA,supB,supAB,condBA,condAB,string
0.410358565737052,244,251,103,0.410358565737052,0.422131147540984,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'home' in l_e
0.405737704918033,244,234,99,0.423076923076923,0.405737704918033,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game console' in l_e
0.401515151515151,244,264,106,0.401515151515151,0.434426229508197,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'console' in l_e
0.396153846153846,260,251,103,0.410358565737052,0.396153846153846,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'home' in l_e
0.393939393939394,22,33,13,0.393939393939394,0.590909090909091,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'smartphones' in l_e
0.375,40,31,15,0.483870967741935,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple' in l_e
0.375,40,24,15,0.625,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple Inc' in l_e
0.375,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple Inc' in l_e
0.375,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple' in l_e
0.375,260,264,99,0.375,0.380769230769231,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'console' in l_e
0.373333333333333,244,300,112,0.373333333333333,0.459016393442623,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game' in l_e
0.368421052631579,38,30,14,0.466666666666667,0.368421052631579,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'Surface' in l_e
0.357692307692308,260,234,93,0.397435897435897,0.357692307692308,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'game console' in l_e
0.357142857142857,22,28,10,0.357142857142857,0.454545454545455,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'series is a' in l_e
0.35,40,30,14,0.466666666666667,0.35,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'Surface' in l_e
0.346666666666667,260,300,104,0.346666666666667,0.4,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'game' in l_e
0.342105263157895,38,19,13,0.684210526315789,0.342105263157895,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'the Surface' in l_e
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'series is' in l_e
0.329391891891892,456,592,195,0.329391891891892,0.427631578947368,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'released' in l_e
0.325,40,29,13,0.448275862068966,0.325,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'iPad' in l_e
0.319672131147541,244,211,78,0.369668246445498,0.319672131147541,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'video game' in l_e
0.319148936170213,37,47,15,0.319148936170213,0.405405405405405,dbo:InformationAppliance in c_e and exists s : (s, dbo:developer, e) in G => 'game console developed' in l_e
0.316561844863732,437,477,151,0.316561844863732,0.345537757437071,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'first' in l_e
0.315789473684211,38,31,12,0.387096774193548,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'marketed by Apple' in l_e
0.315789473684211,38,21,12,0.571428571428571,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'The Surface' in l_e
0.315789473684211,38,24,12,0.5,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'and marketed by Apple Inc' in l_e
0.315789473684211,38,27,12,0.444444444444444,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'marketed by Apple Inc' in l_e
0.315789473684211,38,27,12,0.444444444444444,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'and marketed by Apple' in l_e
0.309121621621622,437,592,183,0.309121621621622,0.418764302059497,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'released' in l_e
0.309121621621622,423,592,183,0.309121621621622,0.432624113475177,dbo:InformationAppliance in c_e and exists s : (s, dbo:successor, e) in G => 'released' in l_e
0.307692307692308,437,637,196,0.307692307692308,0.448512585812357,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'computer' in l_e
0.306709265175719,244,313,96,0.306709265175719,0.39344262295082,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'video' in l_e
0.304552590266876,456,637,194,0.304552590266876,0.425438596491228,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'computer' in l_e
