value,supA,supB,supAB,condBA,condAB,string
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Racecourse in c_e and 'hosts' in l_e => exists o : (e, dbo:location, o) in G
0.896551724137931,33,319,33,0.103448275862069,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.896551724137931,33,319,33,0.103448275862069,1,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:location, o) in G
0.89622641509434,33,318,33,0.10377358490566,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.89622641509434,33,318,33,0.10377358490566,1,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:name, o) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:Racecourse in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Racecourse in c_e and 'The course is' in l_e => exists o : (e, foaf:name, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:Racecourse in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists o : (e, dbo:name, o) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists o : (e, dbo:name, o) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists o : (e, dbo:name, o) in G
0.892508143322476,32,306,31,0.101307189542484,0.96875,dbo:Racecourse in c_e and 'a horse racing track' in l_e => exists o : (e, dbo:location, o) in G
0.890282131661442,35,319,35,0.109717868338558,1,dbo:Racecourse in c_e and 'place' in l_e => exists o : (e, dbp:location, o) in G
0.890282131661442,35,319,35,0.109717868338558,1,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:location, o) in G
0.889937106918239,35,318,35,0.110062893081761,1,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:name, o) in G
0.889937106918239,35,318,35,0.110062893081761,1,dbo:Racecourse in c_e and 'place' in l_e => exists o : (e, dbp:name, o) in G
0.889250814332248,33,306,32,0.104575163398693,0.96969696969697,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbo:location, o) in G
0.889250814332248,33,306,32,0.104575163398693,0.96969696969697,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbo:location, o) in G
0.888349514563107,22,205,21,0.102439024390244,0.954545454545455,dbo:Racecourse in c_e and 'Association' in l_e => exists o : (e, dbp:coursetype, o) in G
0.88780487804878,23,205,23,0.11219512195122,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists o : (e, dbp:coursetype, o) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:Racecourse in c_e and 'Japan' in l_e => exists o : (e, dbp:notableraces, o) in G
0.8875,35,319,34,0.106583072100313,0.971428571428571,dbo:Racecourse in c_e and 'operated by' in l_e => exists o : (e, dbp:location, o) in G
0.887147335423198,36,319,36,0.112852664576803,1,dbo:Racecourse in c_e and 'track in' in l_e => exists o : (e, dbp:location, o) in G
0.887147335423198,36,319,36,0.112852664576803,1,dbo:Racecourse in c_e and 'Club' in l_e => exists o : (e, dbp:location, o) in G
0.887147335423197,35,318,34,0.106918238993711,0.971428571428571,dbo:Racecourse in c_e and 'operated by' in l_e => exists o : (e, dbp:name, o) in G
0.886792452830189,36,318,36,0.113207547169811,1,dbo:Racecourse in c_e and 'Club' in l_e => exists o : (e, dbp:name, o) in G
0.886792452830189,36,318,36,0.113207547169811,1,dbo:Racecourse in c_e and 'track in' in l_e => exists o : (e, dbp:name, o) in G
0.88562091503268,35,306,35,0.11437908496732,1,dbo:Racecourse in c_e and 'place' in l_e => exists o : (e, dbo:location, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Racecourse in c_e and 'greyhound racing' in l_e => exists o : (e, dbp:opened, o) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:website, o) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:website, o) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:website, o) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:website, o) in G
0.884012539184953,37,319,37,0.115987460815047,1,dbo:Racecourse in c_e and 'United' in l_e => exists o : (e, dbp:location, o) in G
0.884012539184953,37,319,37,0.115987460815047,1,dbo:Racecourse in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.883647798742138,37,318,37,0.116352201257862,1,dbo:Racecourse in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
0.883647798742138,37,318,37,0.116352201257862,1,dbo:Racecourse in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:Racecourse in c_e and 'venue located in' in l_e => exists o : (e, dbp:coursetype, o) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:Racecourse in c_e and 'Hunt' in l_e => exists o : (e, dbp:coursetype, o) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists o : (e, dbp:coursetype, o) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists o : (e, dbp:coursetype, o) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists o : (e, dbp:coursetype, o) in G
0.882736156351792,35,306,34,0.111111111111111,0.971428571428571,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbo:location, o) in G
0.882352941176471,36,306,36,0.117647058823529,1,dbo:Racecourse in c_e and 'track in' in l_e => exists o : (e, dbo:location, o) in G
0.881147540983606,27,242,25,0.103305785123967,0.925925925925926,dbo:Racecourse in c_e and 'track located in' in l_e => exists o : (e, dbp:opened, o) in G
0.880658436213992,28,242,27,0.111570247933884,0.964285714285714,dbo:Racecourse in c_e and 'is located in' in l_e => exists o : (e, dbp:opened, o) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:Racecourse in c_e and 'is located in' in l_e => exists o : (e, dbp:website, o) in G
0.880258899676375,34,306,31,0.101307189542484,0.911764705882353,dbo:Racecourse in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.879478827361564,36,306,35,0.11437908496732,0.972222222222222,dbo:Racecourse in c_e and 'Club' in l_e => exists o : (e, dbo:location, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists o : (e, dbo:name, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists o : (e, dbo:name, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists o : (e, dbo:name, o) in G
0.878504672897196,37,319,35,0.109717868338558,0.945945945945946,dbo:Racecourse in c_e and 'owned by' in l_e => exists o : (e, dbp:location, o) in G
0.878504672897196,37,319,35,0.109717868338558,0.945945945945946,dbo:Racecourse in c_e and 'facility' in l_e => exists o : (e, dbp:location, o) in G
0.878125,38,319,37,0.115987460815047,0.973684210526316,dbo:Racecourse in c_e and 'known as' in l_e => exists o : (e, dbp:location, o) in G
0.878125,37,318,35,0.110062893081761,0.945945945945946,dbo:Racecourse in c_e and 'facility' in l_e => exists o : (e, dbp:name, o) in G
0.878125,37,318,35,0.110062893081761,0.945945945945946,dbo:Racecourse in c_e and 'owned by' in l_e => exists o : (e, dbp:name, o) in G
0.877742946708464,38,318,37,0.116352201257862,0.973684210526316,dbo:Racecourse in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.876543209876543,29,242,28,0.115702479338843,0.96551724137931,dbo:Racecourse in c_e and 'greyhound' in l_e => exists o : (e, dbp:opened, o) in G
0.874608150470219,40,319,40,0.125391849529781,1,dbo:Racecourse in c_e and 'opened in' in l_e => exists o : (e, dbp:location, o) in G
0.874608150470219,40,319,40,0.125391849529781,1,dbo:Racecourse in c_e and 'first' in l_e => exists o : (e, dbp:location, o) in G
0.874608150470219,40,319,40,0.125391849529781,1,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists o : (e, dbp:location, o) in G
0.874213836477987,40,318,40,0.125786163522013,1,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.874213836477987,40,318,40,0.125786163522013,1,dbo:Racecourse in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.874213836477987,40,318,40,0.125786163522013,1,dbo:Racecourse in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
0.873376623376623,37,306,35,0.11437908496732,0.945945945945946,dbo:Racecourse in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
0.873376623376623,37,306,35,0.11437908496732,0.945945945945946,dbo:Racecourse in c_e and 'National' in l_e => exists o : (e, dbo:location, o) in G
0.873376623376623,37,306,35,0.11437908496732,0.945945945945946,dbo:Racecourse in c_e and 'facility' in l_e => exists o : (e, dbo:location, o) in G
0.873239436619718,16,140,14,0.1,0.875,dbo:Racecourse in c_e and 'facilities' in l_e => exists o : (e, dbo:name, o) in G
0.872340425531915,29,234,28,0.11965811965812,0.96551724137931,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists o : (e, dbp:website, o) in G
0.872340425531915,29,234,28,0.11965811965812,0.96551724137931,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists o : (e, dbp:website, o) in G
0.872222222222222,21,178,19,0.106741573033708,0.904761904761905,dbo:Racecourse in c_e and 'the course' in l_e => exists o : (e, foaf:name, o) in G
