value,supA,supB,supAB,condBA,condAB,string
0.860294117647059,236,272,234,0.860294117647059,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual' in l_e(c,p,so)
0.854014598540146,236,274,234,0.854014598540146,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual' in l_e(c,p,so)
0.822033898305085,236,197,194,0.984771573604061,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual channel' in l_e(c,p,so)
0.822033898305085,236,195,194,0.994871794871795,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual channel' in l_e(c,p,so)
0.743589743589744,35,39,29,0.743589743589744,0.828571428571429,dbo:TelevisionStation in c_e and (e, dbp:affiliations, dbr:ABS-CBN) in G => ' Corporation. ' in l_e(c,p,os)
0.741414141414141,1485,1221,1101,0.901719901719902,0.741414141414141,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'channel' in l_e(c,p,so)
0.740458015267176,236,262,194,0.740458015267176,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'channel' in l_e(c,p,so)
0.729166666666667,48,44,35,0.795454545454545,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => 'Inc.' in l_e(c,p,os)
0.729166666666667,48,37,35,0.945945945945946,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.717845117845118,1485,1168,1066,0.912671232876712,0.717845117845118,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual' in l_e(c,p,so)
0.714285714285714,49,43,35,0.813953488372093,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => 'Inc.' in l_e(c,p,os)
0.714285714285714,49,37,35,0.945945945945946,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.707317073170732,41,32,29,0.90625,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Inc.' in l_e(c,p,os)
0.707317073170732,41,31,29,0.935483870967742,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Network Inc.' in l_e(c,p,os)
0.707317073170732,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Inc.. ' in l_e(c,p,os)
0.707317073170732,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Network Inc.. ' in l_e(c,p,os)
0.706397306397306,1485,1142,1049,0.918563922942207,0.706397306397306,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual' in l_e(c,p,so)
0.661971830985915,71,62,47,0.758064516129032,0.661971830985915,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks' in l_e(c,p,os)
0.659090909090909,35,44,29,0.659090909090909,0.828571428571429,dbo:TelevisionStation in c_e and (e, dbp:affiliations, dbr:ABS-CBN) in G => 'Corporation' in l_e(c,p,os)
0.651515151515151,66,61,43,0.704918032786885,0.651515151515151,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:ABS-CBN_Corporation) in G => ' Corporation. ' in l_e(c,p,os)
0.647058823529412,68,63,44,0.698412698412698,0.647058823529412,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:ABS-CBN_Corporation) in G => ' Corporation. ' in l_e(c,p,os)
0.638888888888889,72,64,46,0.71875,0.638888888888889,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks' in l_e(c,p,os)
0.62962962962963,22,27,17,0.62962962962963,0.772727272727273,dbo:TelevisionStation in c_e and (e, dbp:affiliations, "GMA Network"@en) in G => ' Inc.. ' in l_e(c,p,os)
0.625,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.625,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.60507880910683,905,1142,691,0.60507880910683,0.76353591160221,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ' virtual' in l_e(c,p,so)
0.601027397260274,905,1168,702,0.601027397260274,0.775690607734807,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'virtual' in l_e(c,p,so)
0.598243688254665,905,911,545,0.598243688254665,0.602209944751381,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ' virtual channel' in l_e(c,p,so)
0.595580110497238,905,897,539,0.600891861761427,0.595580110497238,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ', virtual channel ' in l_e(c,p,so)
0.592910848549946,905,931,552,0.592910848549946,0.609944751381216,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'virtual channel' in l_e(c,p,so)
0.586404586404586,905,1221,716,0.586404586404586,0.791160220994475,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'channel' in l_e(c,p,so)
0.586206896551724,22,29,17,0.586206896551724,0.772727272727273,dbo:TelevisionStation in c_e and (e, dbp:affiliations, "GMA Network"@en) in G => 'Inc.' in l_e(c,p,os)
0.582278481012658,68,79,46,0.582278481012658,0.676470588235294,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:ABS-CBN_Corporation) in G => 'Corporation' in l_e(c,p,os)
0.58047138047138,1485,931,862,0.925886143931257,0.58047138047138,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual channel' in l_e(c,p,so)
0.576923076923077,66,78,45,0.576923076923077,0.681818181818182,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:ABS-CBN_Corporation) in G => 'Corporation' in l_e(c,p,os)
0.572390572390572,1485,911,850,0.933040614709111,0.572390572390572,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual channel' in l_e(c,p,so)
0.563636363636364,1485,897,837,0.933110367892977,0.563636363636364,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ', virtual channel ' in l_e(c,p,so)
0.563380281690141,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former' in l_e(c,p,os)
