value,supA,supB,supAB,condBA,condAB,string
0.736842105263158,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and ' was a kickboxing event promoted by the ' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.736842105263158,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.719298245614035,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.719298245614035,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.719298245614035,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.719298245614035,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.719298245614035,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.701754385964912,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.701754385964912,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.701754385964912,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.684210526315789,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.684210526315789,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.672131147540984,16,57,12,0.210526315789474,0.75,dbo:MixedMartialArtsEvent in c_e and 'organization' in l_e(c,p,os) => (e, dbp:promotion, dbr:K-1) in G
0.672131147540984,16,57,12,0.210526315789474,0.75,dbo:MixedMartialArtsEvent in c_e and ' organization. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:K-1) in G
0.661016949152542,15,54,10,0.185185185185185,0.666666666666667,dbo:MixedMartialArtsEvent in c_e and ' New' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.655172413793103,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.655172413793103,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.637931034482759,20,57,19,0.333333333333333,0.95,dbo:MixedMartialArtsEvent in c_e and 'promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.631578947368421,18,54,15,0.277777777777778,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and ', Nevada. ' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.603448275862069,19,54,15,0.277777777777778,0.789473684210526,dbo:MixedMartialArtsEvent in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.550515463917526,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.531827515400411,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.531827515400411,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.531827515400411,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.531827515400411,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.524590163934426,22,54,15,0.277777777777778,0.681818181818182,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.521472392638037,230,485,226,0.465979381443299,0.982608695652174,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.51219512195122,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.51219512195122,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.51219512195122,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was an' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.503875968992248,109,44,24,0.545454545454545,0.220183486238532,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
