value,supA,supB,supAB,condBA,condAB,string
0.630395881385961,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.630395881385961,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.628248018646476,294,321,193,0.601246105919003,0.656462585034014,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.612575603365125,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.612575603365125,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.612575603365125,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.583759107699694,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.583759107699694,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.581770144139992,294,322,179,0.555900621118012,0.608843537414966,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.574037847881928,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.574037847881928,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.574037847881928,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.559988012562454,248,321,158,0.492211838006231,0.637096774193548,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.548948030947592,242,321,153,0.476635514018692,0.632231404958678,dbo:GrandPrix in c_e and 'It was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.547180850833646,666,321,253,0.78816199376947,0.37987987987988,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.547097680521933,709,321,261,0.813084112149533,0.368124118476728,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:firstRace, e) in G
0.53553348437149,666,322,248,0.770186335403727,0.372372372372372,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.534911487384888,736,321,260,0.809968847352025,0.353260869565217,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.527917769366149,736,322,257,0.798136645962733,0.349184782608696,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.527826232737482,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.527826232737482,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.527411369039681,709,322,252,0.782608695652174,0.355430183356841,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:lastRace, e) in G
0.524928141201818,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.524928141201818,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Grand Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.524803041734544,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.524803041734544,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.523730587909166,248,322,148,0.459627329192547,0.596774193548387,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.520345539111317,928,321,284,0.884735202492212,0.306034482758621,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.519660683387591,721,321,250,0.778816199376947,0.346740638002774,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.517781258381237,911,321,280,0.872274143302181,0.307354555433589,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.517707565491261,928,322,283,0.87888198757764,0.304956896551724,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.517013516334066,940,321,284,0.884735202492212,0.302127659574468,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.516648256458118,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.516648256458118,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
