value,supA,supB,supAB,condBA,condAB,string
0.940677966101695,52,59,52,0.88135593220339,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'Danish' in l_e
0.919365721997301,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.919365721997301,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'a Danish' in l_e
0.8875,31,40,31,0.775,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'Chinese' in l_e
0.838983050847458,40,59,40,0.677966101694915,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
0.8375,27,40,27,0.675,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
0.833333333333333,30,30,25,0.833333333333333,0.833333333333333,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean curler' in l_e
0.829991281604185,31,37,28,0.756756756756757,0.903225806451613,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'is a Chinese' in l_e
0.829991281604185,31,37,28,0.756756756756757,0.903225806451613,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'a Chinese' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian curler' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Island' in l_e
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'pinyin' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.807692307692308,24,39,24,0.615384615384615,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'is a Chinese' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'a Chinese' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Island' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward Island' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Edward Island' in l_e
0.798913043478261,52,46,39,0.847826086956522,0.75,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'Danish curler' in l_e
0.794047619047619,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.794047619047619,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.794047619047619,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.791843971631206,30,47,29,0.617021276595745,0.966666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.787606837606838,52,45,38,0.844444444444444,0.730769230769231,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'is a Danish curler' in l_e
0.787606837606838,52,45,38,0.844444444444444,0.730769230769231,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'a Danish curler' in l_e
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
0.777777777777778,30,45,28,0.622222222222222,0.933333333333333,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.771615891711695,1056,1918,1051,0.547966631908238,0.995265151515151,dbo:Curler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.767857142857143,15,28,15,0.535714285714286,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Edward' in l_e
0.766666666666667,16,30,16,0.533333333333333,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
0.756818181818182,30,44,27,0.613636363636364,0.9,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.756818181818182,30,44,27,0.613636363636364,0.9,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.756818181818182,30,44,27,0.613636363636364,0.9,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South' in l_e
0.756818181818182,30,44,27,0.613636363636364,0.9,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
0.75,15,30,15,0.5,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince' in l_e
0.748125,32,25,21,0.84,0.65625,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Hokkaido' in l_e
0.746153846153846,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.746153846153846,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.746153846153846,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.739583333333333,32,39,26,0.666666666666667,0.8125,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese curler' in l_e
0.739583333333333,32,39,26,0.666666666666667,0.8125,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese curler' in l_e
0.739583333333333,32,39,26,0.666666666666667,0.8125,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese curler' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'is a Danish curler' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'a Danish curler' in l_e
0.728787878787879,15,22,13,0.590909090909091,0.866666666666667,dbo:Curler in c_e and exists p : (e, p, "Harbin, Heilongjiang"@en) in G => 'pinyin' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and exists p : (e, p, "Asian Winter Games: 1"@en) in G => 'Asian' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and exists p : (e, p, "Asian Winter Games: 1"@en) in G => 'Asian Winter Games' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and exists p : (e, p, "Asian Winter Games: 1"@en) in G => 'Asian Winter' in l_e
0.725925925925926,30,54,28,0.518518518518518,0.933333333333333,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South' in l_e
