value,supA,supB,supAB,condBA,condAB,string
1,289,42,42,1,0.145328719723183,dbo:HistoricPlace in c_e and (e, dbo:architecturalStyle, dbr:Italianate_architecture) in G => 'ate style' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Towers Region Queensland' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => ' Charters Towers' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Charters Towers Region' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Charters' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Towers' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => ' Charters Towers Region' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Charters Towers Region Queensland' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Towers Region Queensland Australia' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Charters Towers' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Towers Region' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => ' Charters' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => ' Charters Towers Region Queensland' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => 'Charters Towers Region Queensland Australia' in l_e(c,p,os)
1,21,19,19,1,0.904761904761905,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Charters_Towers_Region) in G => ', Charters Towers Region, Queensland, Australia. ' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => 'Rockhampton Region Queensland' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => ' Rockhampton Region' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => 'Rockhampton' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => 'Rockhampton Region Queensland Australia' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => ' Rockhampton Region Queensland' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => ', Rockhampton Region, Queensland, Australia. ' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => ' Rockhampton' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => 'Rockhampton Region' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Rockhampton_Region) in G => ' Rockhampton Region Queensland Australia' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => ' Tablelands Region Queensland' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => 'Tablelands Region Queensland Australia' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => ' Tablelands Region Queensland Australia' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => 'Tablelands Region' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => ' Tablelands' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => ', Tablelands Region, Queensland, Australia. ' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => ' Tablelands Region' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => 'Tablelands Region Queensland' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Tablelands_Region) in G => 'Tablelands' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'City of Townsville' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'of Townsville Queensland' in l_e(c,p,os)
