value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.480463096960926,344,347,332,0.956772334293948,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.479710144927536,344,346,331,0.956647398843931,0.962209302325581,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.479076479076479,346,347,332,0.956772334293948,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:province, o) in G
0.479076479076479,344,349,332,0.951289398280802,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.478448275862069,349,347,333,0.959654178674352,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:province, o) in G
0.478323699421965,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.477697841726619,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.477697841726619,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:country, o) in G
0.477077363896848,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:country, o) in G
0.476394849785408,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.476394849785408,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.476388888888889,374,346,343,0.991329479768786,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:Park in c_e and 'Darjeeling' in l_e => exists o : (e, dbp:numbered, o) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
0.475783475783476,355,347,334,0.962536023054755,0.940845070422535,dbo:Park in c_e and 'Provincial' in l_e => exists o : (e, dbo:province, o) in G
0.475728155339806,374,347,343,0.988472622478386,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.475714285714286,353,347,333,0.959654178674352,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.475714285714286,353,347,333,0.959654178674352,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.475035663338088,355,346,333,0.96242774566474,0.938028169014084,dbo:Park in c_e and 'Provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.475,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
