value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,26,16,16,1,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.363636363636364,35,20,20,1,0.571428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.347826086956522,26,20,16,0.8,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.334828101644245,437,232,224,0.96551724137931,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.332840236686391,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.332840236686391,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.330383480825959,437,241,224,0.929460580912863,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.327510917030568,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.327510917030568,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
