value,supA,supB,supAB,condBA,condAB,string
1,102,20,20,1,0.196078431372549,dbo:PrimeMinister in c_e and exists s : (s, dbp:governmentHead, e) in G => 'Minister of Italy' in l_e
1,102,20,20,1,0.196078431372549,dbo:PrimeMinister in c_e and exists s : (s, dbp:governmentHead, e) in G => 'Prime Minister of Italy' in l_e
1,138,24,24,1,0.173913043478261,dbo:PrimeMinister in c_e and exists s : (s, dbp:officeholder, e) in G => 'of Denmark' in l_e
1,138,15,15,1,0.108695652173913,dbo:PrimeMinister in c_e and exists s : (s, dbp:officeholder, e) in G => 'Minister of Denmark' in l_e
1,138,26,26,1,0.188405797101449,dbo:PrimeMinister in c_e and exists s : (s, dbp:officeholder, e) in G => 'Denmark' in l_e
1,87,23,23,1,0.264367816091954,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Labor Party ALP' in l_e
1,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the New South' in l_e
1,87,28,28,1,0.32183908045977,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the Labor Party' in l_e
1,87,22,22,1,0.252873563218391,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian politician He' in l_e
1,87,27,27,1,0.310344827586207,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'of the Labor' in l_e
1,87,44,44,1,0.505747126436782,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Legislative Assembly from' in l_e
1,87,61,61,1,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales Legislative Assembly' in l_e
1,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South Wales Legislative' in l_e
1,87,29,29,1,0.333333333333333,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Labor' in l_e
1,87,28,28,1,0.32183908045977,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the Labor' in l_e
1,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales Legislative' in l_e
1,87,28,28,1,0.32183908045977,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Labor Party' in l_e
1,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'of the New South Wales' in l_e
1,87,61,61,1,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'New South Wales Legislative Assembly' in l_e
1,87,22,22,1,0.252873563218391,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'an Australian politician He was' in l_e
