value,supA,supB,supAB,condBA,condAB,string
0.483234714003945,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.482213438735178,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.457556935817805,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.436559139784946,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.430434782608696,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.429193899782135,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => (e, dbo:country, dbr:Germany) in G
0.429193899782135,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.422907488986784,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => (e, dbo:country, dbr:Germany) in G
0.422907488986784,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.419068736141907,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.416481069042316,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.413870246085011,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.408577878103837,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.392111368909513,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.377672209026128,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => (e, dbo:country, dbr:Germany) in G
0.377672209026128,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.373493975903614,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.373205741626794,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.373205741626794,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.37037037037037,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.364640883977901,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.364077669902913,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.363861386138614,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.3625,39,41,29,0.707317073170732,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.362359550561798,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.362282878411911,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.353086419753086,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.352941176470588,198,159,126,0.792452830188679,0.636363636363636,dbo:Rower in c_e and 'medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.347701149425287,189,159,121,0.761006289308176,0.64021164021164,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.344729344729345,192,159,121,0.761006289308176,0.630208333333333,dbo:Rower in c_e and 'Summer' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.341880341880342,192,159,120,0.754716981132076,0.625,dbo:Rower in c_e and 'competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.339473684210526,221,159,129,0.811320754716981,0.583710407239819,dbo:Rower in c_e and 'German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.331632653061224,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.329479768786127,187,159,114,0.716981132075472,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.322997416020672,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.320588235294118,181,159,109,0.685534591194969,0.602209944751381,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.315926892950392,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.314024390243902,169,159,103,0.647798742138365,0.609467455621302,dbo:Rower in c_e and 'who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.310526315789474,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.308988764044944,197,159,110,0.691823899371069,0.558375634517767,dbo:Rower in c_e and 'a German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.301333333333333,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'Germany' in l_e => (e, dbo:country, dbr:Germany) in G
0.301333333333333,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'medal in the' in l_e => (e, dbo:country, dbr:Germany) in G
0.301324503311258,143,159,91,0.572327044025157,0.636363636363636,dbo:Rower in c_e and 'gold' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.296511627906977,185,159,102,0.641509433962264,0.551351351351351,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.295698924731183,110,262,110,0.419847328244275,1,dbo:Rower in c_e and 'is a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.29559748427673,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.29559748427673,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'won the' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.292063492063492,156,159,92,0.578616352201258,0.58974358974359,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.291666666666667,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'is a retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.291666666666667,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.291666666666667,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'a retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.289972899728997,107,262,107,0.408396946564886,1,dbo:Rower in c_e and 'who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.2890625,97,159,74,0.465408805031447,0.762886597938144,dbo:Rower in c_e and 'event' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.288888888888889,156,159,91,0.572327044025157,0.583333333333333,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.288732394366197,125,159,82,0.515723270440252,0.656,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.286764705882353,113,159,78,0.490566037735849,0.690265486725664,dbo:Rower in c_e and 'Germany' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.284789644012945,150,159,88,0.553459119496855,0.586666666666667,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.282191780821918,103,262,103,0.393129770992366,1,dbo:Rower in c_e and 'boat' in l_e => (e, dbo:country, dbr:Germany) in G
0.278236914600551,101,262,101,0.385496183206107,1,dbo:Rower in c_e and 'rower who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.276150627615063,80,159,66,0.415094339622642,0.825,dbo:Rower in c_e and 'he won' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.274368231046931,118,159,76,0.477987421383648,0.644067796610169,dbo:Rower in c_e and 'competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.274238227146814,99,262,99,0.377862595419847,1,dbo:Rower in c_e and 'German rower who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.27027027027027,33,41,20,0.48780487804878,0.606060606060606,dbo:Rower in c_e and 'world' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.270194986072423,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'event' in l_e => (e, dbo:country, dbr:Germany) in G
0.270194986072423,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'German boat' in l_e => (e, dbo:country, dbr:Germany) in G
0.26643598615917,130,159,77,0.484276729559748,0.592307692307692,dbo:Rower in c_e and 'medal in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.263157894736842,88,159,65,0.408805031446541,0.738636363636364,dbo:Rower in c_e and 'was born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.263157894736842,88,159,65,0.408805031446541,0.738636363636364,dbo:Rower in c_e and 'born in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.259887005649718,92,262,92,0.351145038167939,1,dbo:Rower in c_e and 'member' in l_e => (e, dbo:country, dbr:Germany) in G
0.259398496240601,107,159,69,0.433962264150943,0.644859813084112,dbo:Rower in c_e and 'who competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.258964143426295,92,159,65,0.408805031446541,0.706521739130435,dbo:Rower in c_e and 'member' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.257790368271955,91,262,91,0.347328244274809,1,dbo:Rower in c_e and 'member of' in l_e => (e, dbo:country, dbr:Germany) in G
0.256,91,159,64,0.40251572327044,0.703296703296703,dbo:Rower in c_e and 'member of' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.255681818181818,90,262,90,0.343511450381679,1,dbo:Rower in c_e and 'coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.254098360655738,85,159,62,0.389937106918239,0.729411764705882,dbo:Rower in c_e and 'was born in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.251428571428571,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'born in' in l_e => (e, dbo:country, dbr:Germany) in G
0.251428571428571,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'was born' in l_e => (e, dbo:country, dbr:Germany) in G
0.251428571428571,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'member of the' in l_e => (e, dbo:country, dbr:Germany) in G
0.25,27,41,17,0.414634146341463,0.62962962962963,dbo:Rower in c_e and 'a retired German rower' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.25,27,41,17,0.414634146341463,0.62962962962963,dbo:Rower in c_e and 'retired German rower' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.25,27,41,17,0.414634146341463,0.62962962962963,dbo:Rower in c_e and 'is a retired German rower' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.248091603053435,103,159,65,0.408805031446541,0.631067961165049,dbo:Rower in c_e and 'boat' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.246963562753036,88,159,61,0.383647798742138,0.693181818181818,dbo:Rower in c_e and 'member of the' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.246428571428571,121,159,69,0.433962264150943,0.570247933884298,dbo:Rower in c_e and 'is a German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.246323529411765,113,159,67,0.421383647798742,0.592920353982301,dbo:Rower in c_e and 'medal in the' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.244956772334294,85,262,85,0.324427480916031,1,dbo:Rower in c_e and 'was born in' in l_e => (e, dbo:country, dbr:Germany) in G
0.242307692307692,101,159,63,0.39622641509434,0.623762376237624,dbo:Rower in c_e and 'rower who competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.240579710144928,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'the coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.240579710144928,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'is a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.236434108527132,99,159,61,0.383647798742138,0.616161616161616,dbo:Rower in c_e and 'German rower who competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.236151603498542,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'the gold' in l_e => (e, dbo:country, dbr:Germany) in G
