value,supA,supB,supAB,condBA,condAB,string
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Camogie Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known as the' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Senior Camogie Championship—known' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Camogie Championship—known' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Senior Camogie Championship—known as the' in l_e => exists s : (s, dbp:after, e) in G
