value,supA,supB,supAB,condBA,condAB,string
0.758620689655172,30,58,30,0.517241379310345,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.741379310344828,28,58,28,0.482758620689655,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.734375,30,64,30,0.46875,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.71875,28,64,28,0.4375,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.697674418604651,17,43,17,0.395348837209302,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.696078431372549,20,51,20,0.392156862745098,1,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:English_language) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.667340748230536,23,43,20,0.465116279069767,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.639233954451346,23,42,19,0.452380952380952,0.826086956521739,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.637931034482759,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.637931034482759,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.637840346534653,32,101,31,0.306930693069307,0.96875,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.629457364341085,15,43,14,0.325581395348837,0.933333333333333,dbo:Language in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.625,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.625,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.620060790273556,21,47,18,0.382978723404255,0.857142857142857,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbp:states, dbr:Thailand) in G
0.618773946360153,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.618773946360153,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.613794233702709,137,579,136,0.234887737478411,0.992700729927007,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
