value,supA,supB,supAB,condBA,condAB,string
0.887473460721868,52,470,51,0.108510638297872,0.980769230769231,dbo:ChristianBishop in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.884615384615385,31,284,29,0.102112676056338,0.935483870967742,dbo:ChristianBishop in c_e and 'born' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.874734607218684,58,470,57,0.121276595744681,0.982758620689655,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.842657342657343,43,284,41,0.144366197183099,0.953488372093023,dbo:ChristianBishop in c_e and 'served as' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.835664335664336,45,284,43,0.151408450704225,0.955555555555556,dbo:ChristianBishop in c_e and 'served' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.83448275862069,23,144,22,0.152777777777778,0.956521739130435,dbo:ChristianBishop in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.828933474128828,128,913,94,0.102957283680175,0.734375,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.821917808219178,24,144,22,0.152777777777778,0.916666666666667,dbo:ChristianBishop in c_e and 'England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.820842255531763,215,1365,179,0.131135531135531,0.832558139534884,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.806122448979592,16,95,13,0.136842105263158,0.8125,dbo:ChristianBishop in c_e and 'Scottish' in l_e(c,p,so) => (e, dbp:church, dbr:Scottish_Episcopal_Church) in G
0.796178343949045,95,470,94,0.2,0.989473684210526,dbo:ChristianBishop in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.780241935483871,83,470,57,0.121276595744681,0.686746987951807,dbo:ChristianBishop in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
