value,supA,supB,supAB,condBA,condAB,string
0.983870967741935,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.978260869565217,44,46,44,0.956521739130435,1,dbo:Park in c_e and 'hire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.956521739130435,42,46,42,0.91304347826087,1,dbo:Park in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.945054945054945,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.945054945054945,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'in Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.942307692307692,23,26,23,0.884615384615385,1,dbo:Park in c_e and 'Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.937861271676301,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.937861271676301,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.934065934065934,79,91,79,0.868131868131868,1,dbo:Park in c_e and ' in Surrey. ' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.933747412008282,42,46,41,0.891304347826087,0.976190476190476,dbo:Park in c_e and 'Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.931474545706755,81,89,79,0.887640449438202,0.975308641975309,dbo:Park in c_e and 'Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.92741935483871,53,62,53,0.854838709677419,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.923913043478261,39,46,39,0.847826086956522,1,dbo:Park in c_e and 'in Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:Park in c_e and 'in Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
