value,supA,supB,supAB,condBA,condAB,string
0.251127819548872,241,424,167,0.393867924528302,0.692946058091286,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.237337192474674,241,450,164,0.364444444444444,0.680497925311203,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic' in l_e
0.233443708609271,241,363,141,0.388429752066116,0.5850622406639,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.226018396846255,241,520,172,0.330769230769231,0.713692946058091,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.225961538461538,200,424,141,0.332547169811321,0.705,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.21875,241,207,98,0.473429951690821,0.406639004149378,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.212230215827338,241,315,118,0.374603174603175,0.489626556016597,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.202486678507993,200,363,114,0.31404958677686,0.57,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.2,200,450,130,0.288888888888889,0.65,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'pornographic' in l_e
0.199017199017199,200,207,81,0.391304347826087,0.405,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.197222222222222,200,520,142,0.273076923076923,0.71,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.193089430894309,241,251,95,0.378486055776892,0.394190871369295,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.188349514563107,200,315,97,0.307936507936508,0.485,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.185185185185185,241,272,95,0.349264705882353,0.394190871369295,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic actress' in l_e
0.177730192719486,241,226,83,0.367256637168142,0.344398340248963,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'former' in l_e
0.175166297117517,200,251,79,0.314741035856574,0.395,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
0.174041297935103,200,139,59,0.424460431654676,0.295,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
