value,supA,supB,supAB,condBA,condAB,string
0.887005649717514,20,177,20,0.112994350282486,1,dbo:Automobile in c_e and 'light commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
0.887005649717514,20,177,20,0.112994350282486,1,dbo:Automobile in c_e and 'commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
0.886904761904762,37,335,36,0.107462686567164,0.972972972972973,dbo:Automobile in c_e and ' is a subcompact ' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:Automobile in c_e and 'Peugeot' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Peugeot) in G
0.861788617886179,16,122,15,0.122950819672131,0.9375,dbo:Automobile in c_e and 'Peugeot' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Peugeot) in G
0.835777126099707,50,335,44,0.13134328358209,0.88,dbo:Automobile in c_e and 'is a subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Automobile in c_e and 'tralia from' in l_e(c,p,os) => (e, dbo:assembly, dbr:Australia) in G
0.83419689119171,26,187,20,0.106951871657754,0.769230769230769,dbo:Automobile in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:floortype, dbr:Low-floor_bus) in G
0.83248730964467,30,194,27,0.139175257731959,0.9,dbo:Automobile in c_e and 'pickup' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Pickup_truck) in G
0.830409356725146,51,335,44,0.13134328358209,0.862745098039216,dbo:Automobile in c_e and 'a subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.82967032967033,26,177,21,0.11864406779661,0.807692307692308,dbo:Automobile in c_e and 'light' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
0.824175824175824,16,91,16,0.175824175824176,1,dbo:Automobile in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:assembly, dbr:Australia) in G
0.816753926701571,31,187,27,0.144385026737968,0.870967741935484,dbo:Automobile in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:floortype, dbr:Low-floor_bus) in G
0.810606060606061,21,128,17,0.1328125,0.80952380952381,dbo:Automobile in c_e and 'Nissan' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Nissan) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'was a sports racing' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'a sports racing car' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'racing car produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'racing car produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
