value,supA,supB,supAB,condBA,condAB,string
0.981182795698925,372,371,365,0.983827493261456,0.981182795698925,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Pope' in l_e
0.981132075471698,370,371,364,0.981132075471698,0.983783783783784,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Pope' in l_e
0.825688073394495,109,107,90,0.841121495327103,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church' in l_e
0.818181818181818,109,110,90,0.818181818181818,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic' in l_e
0.81651376146789,109,106,89,0.839622641509434,0.81651376146789,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic Church' in l_e
0.807339449541284,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic Church' in l_e
0.807339449541284,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic' in l_e
0.788990825688073,109,90,86,0.955555555555556,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the' in l_e
0.788990825688073,109,93,86,0.924731182795699,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head' in l_e
0.788990825688073,109,91,86,0.945054945054945,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of' in l_e
0.770642201834862,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic Church' in l_e
0.770642201834862,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic' in l_e
