value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,33,30,28,0.933333333333333,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.433333333333333,31,29,26,0.896551724137931,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.322033898305085,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
