value,supA,supB,supAB,condBA,condAB,string
0.491935483870968,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.491935483870968,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.491935483870968,123,125,122,0.976,0.991869918699187,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:firstDate, o) in G
0.48995983935743,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.48995983935743,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.48995983935743,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.48995983935743,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.48995983935743,124,125,122,0.976,0.983870967741935,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:firstDate, o) in G
0.485714285714286,120,125,119,0.952,0.991666666666667,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => exists o : (e, dbp:firstDate, o) in G
0.480314960629921,129,125,122,0.976,0.945736434108527,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => exists o : (e, dbp:firstDate, o) in G
0.47843137254902,130,125,122,0.976,0.938461538461538,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => exists o : (e, dbp:firstDate, o) in G
0.469387755102041,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.469387755102041,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.469387755102041,123,122,115,0.942622950819672,0.934959349593496,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => exists o : (e, dbp:followedBy, o) in G
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => exists o : (e, dbp:followedBy, o) in G
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => exists o : (e, dbp:followedBy, o) in G
0.466486486486486,866,984,863,0.877032520325203,0.996535796766744,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists o : (e, dbp:venue, o) in G
0.465330444203684,862,984,859,0.872967479674797,0.996519721577726,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists o : (e, dbp:venue, o) in G
