value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'for short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.864864864864865,185,181,160,0.883977900552486,0.864864864864865,dbo:SoccerClub in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.864130434782609,184,181,159,0.878453038674033,0.864130434782609,dbo:SoccerClub in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.852459016393443,183,180,156,0.866666666666667,0.852459016393443,dbo:SoccerClub in c_e and 'Swedish football' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.851648351648352,182,180,155,0.861111111111111,0.851648351648352,dbo:SoccerClub in c_e and 'a Swedish football' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.85,178,180,153,0.85,0.859550561797753,dbo:SoccerClub in c_e and 'Swedish football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.848958333333333,192,180,163,0.905555555555556,0.848958333333333,dbo:SoccerClub in c_e and 'Swedish' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.848167539267016,191,180,162,0.9,0.848167539267016,dbo:SoccerClub in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.845303867403315,176,181,153,0.845303867403315,0.869318181818182,dbo:SoccerClub in c_e and 'Swedish football' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.845303867403315,178,181,153,0.845303867403315,0.859550561797753,dbo:SoccerClub in c_e and 'is a Swedish' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.844444444444444,177,180,152,0.844444444444444,0.858757062146893,dbo:SoccerClub in c_e and 'a Swedish football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.843243243243243,185,180,156,0.866666666666667,0.843243243243243,dbo:SoccerClub in c_e and 'is a Swedish' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.839779005524862,175,181,152,0.839779005524862,0.868571428571429,dbo:SoccerClub in c_e and 'a Swedish football' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.833333333333333,172,180,150,0.833333333333333,0.872093023255814,dbo:SoccerClub in c_e and 'Swedish football club located' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.828729281767956,172,181,150,0.828729281767956,0.872093023255814,dbo:SoccerClub in c_e and 'Swedish football club' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.827777777777778,176,180,149,0.827777777777778,0.846590909090909,dbo:SoccerClub in c_e and 'is a Swedish football' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.827777777777778,171,180,149,0.827777777777778,0.871345029239766,dbo:SoccerClub in c_e and 'Swedish football club located in' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.827777777777778,171,180,149,0.827777777777778,0.871345029239766,dbo:SoccerClub in c_e and 'a Swedish football club located' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and ' is a Kyrgyzstani football club based in ' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.823204419889503,171,181,149,0.823204419889503,0.871345029239766,dbo:SoccerClub in c_e and 'a Swedish football club' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.81767955801105,167,181,148,0.81767955801105,0.88622754491018,dbo:SoccerClub in c_e and 'Swedish football club located' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.812154696132597,166,181,147,0.812154696132597,0.885542168674699,dbo:SoccerClub in c_e and 'a Swedish football club located' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.812154696132597,166,181,147,0.812154696132597,0.885542168674699,dbo:SoccerClub in c_e and 'Swedish football club located in' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
0.811111111111111,171,180,146,0.811111111111111,0.853801169590643,dbo:SoccerClub in c_e and 'is a Swedish football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Sweden) in G
0.806629834254144,169,181,146,0.806629834254144,0.863905325443787,dbo:SoccerClub in c_e and 'is a Swedish football' in l_e(c,p,so) => (e, dbp:ground, "Sweden"@en) in G
