value,supA,supB,supAB,condBA,condAB,string
0.748878923766816,223,210,167,0.795238095238095,0.748878923766816,dbo:Rocket in c_e and exists o : (e, dbp:caption, o) in G => 'launch' in l_e
0.737068965517241,232,210,171,0.814285714285714,0.737068965517241,dbo:Rocket in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.728571428571429,204,210,153,0.728571428571429,0.75,dbo:Rocket in c_e and exists o : (e, dbo:rocketStages, o) in G => 'launch' in l_e
0.727659574468085,235,210,171,0.814285714285714,0.727659574468085,dbo:Rocket in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.725,240,210,174,0.828571428571429,0.725,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'launch' in l_e
0.723809523809524,206,210,152,0.723809523809524,0.737864077669903,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'launch' in l_e
0.723809523809524,204,210,152,0.723809523809524,0.745098039215686,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'launch' in l_e
0.720833333333333,240,210,173,0.823809523809524,0.720833333333333,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'launch' in l_e
0.718518518518519,270,210,194,0.923809523809524,0.718518518518519,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'launch' in l_e
0.717842323651452,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.717842323651452,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'launch' in l_e
0.705673758865248,282,210,199,0.947619047619048,0.705673758865248,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'launch' in l_e
0.704545454545455,264,204,186,0.911764705882353,0.704545454545455,dbo:Rocket in c_e and exists o : (e, dbp:manufacturer, o) in G => 'rocket' in l_e
0.701754385964912,285,210,200,0.952380952380952,0.701754385964912,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'launch' in l_e
0.700980392156863,204,204,143,0.700980392156863,0.700980392156863,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'rocket' in l_e
0.700787401574803,254,204,178,0.872549019607843,0.700787401574803,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'rocket' in l_e
0.70042194092827,237,204,166,0.813725490196078,0.70042194092827,dbo:Rocket in c_e and exists o : (e, dbp:first, o) in G => 'rocket' in l_e
0.7,220,204,154,0.754901960784314,0.7,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'rocket' in l_e
0.7,290,210,203,0.966666666666667,0.7,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'launch' in l_e
0.7,240,204,168,0.823529411764706,0.7,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'rocket' in l_e
0.699300699300699,286,210,200,0.952380952380952,0.699300699300699,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'launch' in l_e
0.699029126213592,206,204,144,0.705882352941177,0.699029126213592,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'rocket' in l_e
