value,supA,supB,supAB,condBA,condAB,string
0.5,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'East Sussex' in l_e => (e, dbp:aos, "East Sussex"@en) in G
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => (e, dbp:aos, "West Sussex"@en) in G
0.5,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Norfolk' in l_e => (e, dbp:aos, "Norfolk"@en) in G
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
0.5,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Surrey' in l_e => (e, dbo:areaOfSearch, dbr:Surrey) in G
0.5,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => (e, dbo:areaOfSearch, dbr:Berkshire) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.498402555910543,157,156,156,1,0.993630573248408,dbo:SiteOfSpecialScientificInterest in c_e and 'Norfolk' in l_e => (e, dbo:areaOfSearch, dbr:Norfolk) in G
0.49738219895288,96,95,95,1,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Hampshire' in l_e => (e, dbo:areaOfSearch, dbr:Hampshire) in G
0.496,63,62,62,1,0.984126984126984,dbo:SiteOfSpecialScientificInterest in c_e and 'East Sussex' in l_e => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.495798319327731,60,59,59,1,0.983333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Surrey' in l_e => (e, dbp:aos, "Surrey"@en) in G
0.494791666666667,96,96,95,0.989583333333333,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Hampshire' in l_e => (e, dbp:aos, "Hampshire"@en) in G
0.493589743589744,78,78,77,0.987179487179487,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and 'in Oxfordshire' in l_e => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.492647058823529,69,67,67,1,0.971014492753623,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => (e, dbp:aos, "Berkshire"@en) in G
0.491803278688525,60,62,60,0.967741935483871,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in East Sussex' in l_e => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South Wales' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South Wales' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.490740740740741,53,55,53,0.963636363636364,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Northamptonshire' in l_e => (e, dbo:areaOfSearch, dbr:Northamptonshire) in G
0.490196078431373,150,156,150,0.961538461538462,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Norfolk' in l_e => (e, dbo:areaOfSearch, dbr:Norfolk) in G
0.489690721649485,98,96,95,0.989583333333333,0.969387755102041,dbo:SiteOfSpecialScientificInterest in c_e and 'Kent' in l_e => (e, dbo:areaOfSearch, dbr:Kent) in G
0.489425981873112,167,164,162,0.98780487804878,0.970059880239521,dbo:SiteOfSpecialScientificInterest in c_e and 'Somerset' in l_e => (e, dbp:displaymap, "Somerset"@en) in G
0.488599348534202,150,157,150,0.955414012738854,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Norfolk' in l_e => (e, dbp:aos, "Norfolk"@en) in G
0.487972508591065,149,142,142,1,0.953020134228188,dbo:SiteOfSpecialScientificInterest in c_e and 'Suffolk' in l_e => (e, dbp:aos, "Suffolk"@en) in G
0.487972508591065,149,142,142,1,0.953020134228188,dbo:SiteOfSpecialScientificInterest in c_e and 'Suffolk' in l_e => (e, dbo:areaOfSearch, dbr:Suffolk) in G
0.487804878048781,60,63,60,0.952380952380952,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in East Sussex' in l_e => (e, dbp:aos, "East Sussex"@en) in G
0.487179487179487,98,97,95,0.979381443298969,0.969387755102041,dbo:SiteOfSpecialScientificInterest in c_e and 'Kent' in l_e => (e, dbp:aos, "Kent"@en) in G
0.486842105263158,74,78,74,0.948717948717949,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in West Sussex' in l_e => (e, dbp:aos, "West Sussex"@en) in G
0.486842105263158,74,78,74,0.948717948717949,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in West Sussex' in l_e => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Rutland' in l_e => (e, dbp:aos, "Rutland"@en) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Rutland' in l_e => (e, dbo:areaOfSearch, dbr:Rutland) in G
0.482758620689655,56,60,56,0.933333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Surrey' in l_e => (e, dbo:areaOfSearch, dbr:Surrey) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in 1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478260869565217,56,59,55,0.932203389830508,0.982142857142857,dbo:SiteOfSpecialScientificInterest in c_e and 'in Surrey' in l_e => (e, dbp:aos, "Surrey"@en) in G
0.47741935483871,77,78,74,0.948717948717949,0.961038961038961,dbo:SiteOfSpecialScientificInterest in c_e and 'in West' in l_e => (e, dbp:aos, "West Sussex"@en) in G
0.47741935483871,77,78,74,0.948717948717949,0.961038961038961,dbo:SiteOfSpecialScientificInterest in c_e and 'in West' in l_e => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
0.477272727272727,64,68,63,0.926470588235294,0.984375,dbo:SiteOfSpecialScientificInterest in c_e and 'in Leicestershire' in l_e => (e, dbo:areaOfSearch, dbr:Leicestershire) in G
0.477064220183486,104,114,104,0.912280701754386,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire' in l_e => (e, dbo:areaOfSearch, dbr:Gloucestershire) in G
0.476702508960573,137,142,133,0.936619718309859,0.970802919708029,dbo:SiteOfSpecialScientificInterest in c_e and 'in Suffolk' in l_e => (e, dbp:aos, "Suffolk"@en) in G
0.476702508960573,137,142,133,0.936619718309859,0.970802919708029,dbo:SiteOfSpecialScientificInterest in c_e and 'in Suffolk' in l_e => (e, dbo:areaOfSearch, dbr:Suffolk) in G
0.475409836065574,87,96,87,0.90625,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Kent' in l_e => (e, dbo:areaOfSearch, dbr:Kent) in G
0.475177304964539,73,68,67,0.985294117647059,0.917808219178082,dbo:SiteOfSpecialScientificInterest in c_e and 'Leicestershire' in l_e => (e, dbo:areaOfSearch, dbr:Leicestershire) in G
0.475138121546961,91,90,86,0.955555555555556,0.945054945054945,dbo:SiteOfSpecialScientificInterest in c_e and 'in Cambridgeshire' in l_e => (e, dbo:areaOfSearch, dbr:Cambridgeshire) in G
0.475138121546961,86,95,86,0.905263157894737,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Hampshire' in l_e => (e, dbo:areaOfSearch, dbr:Hampshire) in G
0.474885844748858,104,115,104,0.904347826086957,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire' in l_e => (e, dbp:aos, "Gloucestershire"@en) in G
0.474358974358974,38,40,37,0.925,0.973684210526316,dbo:SiteOfSpecialScientificInterest in c_e and 'Hertfordshire' in l_e => (e, dbo:areaOfSearch, dbr:Hertfordshire) in G
0.473404255319149,91,97,89,0.917525773195876,0.978021978021978,dbo:SiteOfSpecialScientificInterest in c_e and 'in Cambridgeshire' in l_e => (e, dbp:aos, "Cambridgeshire"@en) in G
0.472727272727273,53,57,52,0.912280701754386,0.981132075471698,dbo:SiteOfSpecialScientificInterest in c_e and 'in Northamptonshire' in l_e => (e, dbp:aos, "Northamptonshire"@en) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire South Wales' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire South' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire South Wales' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Pembrokeshire South' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.472602739726027,73,73,69,0.945205479452055,0.945205479452055,dbo:SiteOfSpecialScientificInterest in c_e and 'Leicestershire' in l_e => (e, dbp:aos, "Leicestershire"@en) in G
0.472527472527472,86,96,86,0.895833333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Hampshire' in l_e => (e, dbp:aos, "Hampshire"@en) in G
0.471698113207547,27,26,25,0.961538461538462,0.925925925925926,dbo:SiteOfSpecialScientificInterest in c_e and 'Northumberland' in l_e => (e, dbp:aos, "Northumberland"@en) in G
