value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'Golf Club' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'Golf Club' in l_e
0.888157894736842,17,152,17,0.111842105263158,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Golf Club' in l_e
0.884105960264901,33,300,31,0.103333333333333,0.939393939393939,dbo:GolfCourse in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golf' in l_e
0.881578947368421,18,152,18,0.118421052631579,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'Golf Club' in l_e
0.861423220973783,33,263,29,0.110266159695817,0.878787878787879,dbo:GolfCourse in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'course' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'golf club' in l_e
0.850993377483444,43,300,41,0.136666666666667,0.953488372093023,dbo:GolfCourse in c_e and exists p : (e, p, "Public"@en) in G => 'golf' in l_e
0.846846846846847,17,111,17,0.153153153153153,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club' in l_e
0.844660194174757,16,103,16,0.155339805825243,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf' in l_e
0.841121495327103,29,209,24,0.114832535885167,0.827586206896552,dbo:GolfCourse in c_e and exists p : (e, p, ""@en) in G => 'located' in l_e
0.839344262295082,44,300,39,0.13,0.886363636363636,dbo:GolfCourse in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golf' in l_e
0.836538461538462,16,103,15,0.145631067961165,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'a golf' in l_e
0.835526315789474,147,20,15,0.75,0.102040816326531,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Welsh' in l_e
0.832558139534884,30,209,24,0.114832535885167,0.8,dbo:GolfCourse in c_e and exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'located' in l_e
0.830357142857143,18,111,17,0.153153153153153,0.944444444444444,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'golf club' in l_e
0.826923076923077,17,103,16,0.155339805825243,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'a golf' in l_e
0.823741007194244,44,273,39,0.142857142857143,0.886363636363636,dbo:GolfCourse in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Club' in l_e
0.82089552238806,43,263,38,0.144486692015209,0.883720930232558,dbo:GolfCourse in c_e and exists p : (e, p, "Public"@en) in G => 'course' in l_e
0.819512195121951,29,197,21,0.106598984771574,0.724137931034483,dbo:GolfCourse in c_e and exists p : (e, p, ""@en) in G => 'club' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'is a golf' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'is a golf' in l_e
0.815,29,192,21,0.109375,0.724137931034483,dbo:GolfCourse in c_e and exists p : (e, p, ""@en) in G => 'Club is' in l_e
0.80952380952381,18,103,16,0.155339805825243,0.888888888888889,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'a golf' in l_e
0.808118081180812,43,262,34,0.129770992366412,0.790697674418605,dbo:GolfCourse in c_e and exists p : (e, p, "Public"@en) in G => 'Golf' in l_e
0.807339449541284,33,209,24,0.114832535885167,0.727272727272727,dbo:GolfCourse in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'located' in l_e
0.798701298701299,147,24,17,0.708333333333333,0.115646258503401,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a suburb' in l_e
0.798701298701299,54,300,46,0.153333333333333,0.851851851851852,dbo:GolfCourse in c_e and exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golf' in l_e
0.798611111111111,43,273,28,0.102564102564103,0.651162790697674,dbo:GolfCourse in c_e and exists p : (e, p, "Public"@en) in G => 'Club' in l_e
0.798534798534799,44,262,33,0.125954198473282,0.75,dbo:GolfCourse in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Golf' in l_e
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'is a golf' in l_e
0.793814432989691,33,187,26,0.13903743315508,0.787878787878788,dbo:GolfCourse in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golf course' in l_e
0.793478260869565,44,263,31,0.11787072243346,0.704545454545455,dbo:GolfCourse in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'course' in l_e
0.791666666666667,91,15,10,0.666666666666667,0.10989010989011,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'private golf club in' in l_e
0.787769784172662,54,273,49,0.179487179487179,0.907407407407407,dbo:GolfCourse in c_e and exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Club' in l_e
0.786407766990291,97,16,10,0.625,0.103092783505155,dbo:GolfCourse in c_e and exists p : (e, p, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tournament' in l_e
0.783132530120482,29,159,22,0.138364779874214,0.758620689655172,dbo:GolfCourse in c_e and exists p : (e, p, ""@en) in G => 'located in' in l_e
0.778947368421053,91,17,13,0.764705882352941,0.142857142857143,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'suburb of' in l_e
0.778947368421053,18,92,15,0.16304347826087,0.833333333333333,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'is a golf' in l_e
0.778443113772455,29,159,21,0.132075471698113,0.724137931034483,dbo:GolfCourse in c_e and exists p : (e, p, ""@en) in G => 'Club is a' in l_e
0.77319587628866,91,16,10,0.625,0.10989010989011,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'private country' in l_e
0.77319587628866,91,16,10,0.625,0.10989010989011,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'private country club' in l_e
0.77319587628866,91,16,10,0.625,0.10989010989011,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'Country Club is a country' in l_e
0.770833333333333,91,17,12,0.705882352941177,0.131868131868132,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'club in the' in l_e
0.769230769230769,147,27,18,0.666666666666667,0.122448979591837,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'club has' in l_e
0.762773722627737,54,263,43,0.163498098859316,0.796296296296296,dbo:GolfCourse in c_e and exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'course' in l_e
0.756880733944954,44,209,35,0.167464114832536,0.795454545454545,dbo:GolfCourse in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'located' in l_e
0.753164556962025,147,28,17,0.607142857142857,0.115646258503401,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '18-hole golf course' in l_e
0.753164556962025,147,28,17,0.607142857142857,0.115646258503401,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'just outside' in l_e
0.748201438848921,54,262,38,0.145038167938931,0.703703703703704,dbo:GolfCourse in c_e and exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Golf' in l_e
0.746835443037975,147,29,18,0.620689655172414,0.122448979591837,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'course was designed' in l_e
0.744897959183673,91,18,11,0.611111111111111,0.120879120879121,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'New York' in l_e
0.744897959183673,91,18,11,0.611111111111111,0.120879120879121,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'York' in l_e
0.744394618834081,43,209,29,0.138755980861244,0.674418604651163,dbo:GolfCourse in c_e and exists p : (e, p, "Public"@en) in G => 'located' in l_e
0.74375,147,28,15,0.535714285714286,0.102040816326531,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a private golf' in l_e
0.742138364779874,147,29,17,0.586206896551724,0.115646258503401,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'club was' in l_e
0.737373737373737,91,18,10,0.555555555555556,0.10989010989011,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'Club is a private golf' in l_e
0.735849056603774,147,30,18,0.6,0.122448979591837,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'years' in l_e
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'is a private golf club' in l_e
0.729559748427673,147,31,19,0.612903225806452,0.129251700680272,dbo:GolfCourse in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Wales' in l_e
0.727272727272727,91,19,11,0.578947368421053,0.120879120879121,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'country club in' in l_e
0.727272727272727,91,19,11,0.578947368421053,0.120879120879121,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'Club is a country club' in l_e
0.727272727272727,91,19,11,0.578947368421053,0.120879120879121,dbo:GolfCourse in c_e and exists p : (e, p, "Private"@en) in G => 'Club is a country' in l_e
