value,supA,supB,supAB,condBA,condAB,string
0.988780853649319,672,661,659,0.996974281391831,0.980654761904762,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Australian' in l_e
0.988015831984974,671,661,658,0.995461422087746,0.980625931445604,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian' in l_e
0.97876019794765,657,661,645,0.975794251134644,0.981735159817352,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'Australian' in l_e
0.975904808476994,672,644,642,0.996894409937888,0.955357142857143,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Football' in l_e
0.975110506294676,671,644,641,0.995341614906832,0.955290611028316,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Football' in l_e
0.9655370136145,640,661,628,0.950075642965204,0.98125,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'Australian' in l_e
0.963922066362873,657,644,627,0.97360248447205,0.954337899543379,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'Football' in l_e
0.956654685637868,672,619,617,0.996768982229402,0.918154761904762,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'club' in l_e
0.956390933673266,640,644,614,0.953416149068323,0.959375,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'Football' in l_e
0.955815628933017,671,619,616,0.995153473344103,0.918032786885246,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'club' in l_e
0.948696646379456,657,619,605,0.977382875605816,0.920852359208524,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'club' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:titlestyle, o) in G => 'a professional Australian rules football' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:titlestyle, o) in G => 'a professional Australian rules' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:titlestyle, o) in G => 'a professional' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:titlestyle, o) in G => 'a professional Australian' in l_e
0.940916716722844,607,661,596,0.901664145234493,0.981878088962109,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'Australian' in l_e
0.940559761838481,640,619,592,0.956381260096931,0.925,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'club' in l_e
0.940180049375051,672,598,596,0.996655518394649,0.886904761904762,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.939301711468285,671,598,595,0.994983277591973,0.886736214605067,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'football' in l_e
0.936493623120192,657,598,587,0.981605351170569,0.893455098934551,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'football' in l_e
0.935419721139957,672,592,590,0.996621621621622,0.87797619047619,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Club' in l_e
0.934791924447368,607,619,573,0.925686591276252,0.943986820428336,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e
0.93452985757466,671,592,589,0.994932432432432,0.87779433681073,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Club' in l_e
0.933210134496904,657,592,582,0.983108108108108,0.885844748858447,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'Club' in l_e
0.930635044589502,672,586,584,0.996587030716723,0.869047619047619,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'rules' in l_e
0.929835204938761,672,585,583,0.996581196581197,0.867559523809524,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Australian rules football' in l_e
0.929835204938761,672,585,583,0.996581196581197,0.867559523809524,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'rules football' in l_e
0.929835204938761,672,585,583,0.996581196581197,0.867559523809524,dbo:AustralianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Australian rules' in l_e
0.929733514984219,671,586,583,0.994880546075085,0.868852459016393,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'rules' in l_e
0.92926344455573,607,644,581,0.902173913043478,0.957166392092257,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'Football' in l_e
0.928931717105882,671,585,582,0.994871794871795,0.867362146050671,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian rules football' in l_e
0.928931717105882,671,585,582,0.994871794871795,0.867362146050671,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'rules football' in l_e
0.928931717105882,671,585,582,0.994871794871795,0.867362146050671,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian rules' in l_e
