value,supA,supB,supAB,condBA,condAB,string
0.872340425531915,18,141,18,0.127659574468085,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbp:genre, dbr:Children's_literature) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'New York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:Writer in c_e and ' books. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.857142857142857,20,140,20,0.142857142857143,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.855769230769231,15,104,15,0.144230769230769,1,dbo:Writer in c_e and 'lish' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.833333333333333,15,100,13,0.13,0.866666666666667,dbo:Writer in c_e and 'horror' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.823204419889503,26,175,20,0.114285714285714,0.769230769230769,dbo:Writer in c_e and 'fantasy' in l_e(c,p,os) => (e, dbp:genre, dbr:Fantasy) in G
0.795918367346939,20,98,20,0.204081632653061,1,dbo:Writer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.785310734463277,29,168,20,0.119047619047619,0.689655172413793,dbo:Writer in c_e and 'playwright' in l_e(c,p,os) => (e, dbo:occupation, dbr:Playwright) in G
0.78125,17,92,13,0.141304347826087,0.764705882352941,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.777027027027027,27,142,21,0.147887323943662,0.777777777777778,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.752688172043011,22,92,21,0.228260869565217,0.954545454545455,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.75,34,142,32,0.225352112676056,0.941176470588235,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.745098039215686,235,1185,145,0.122362869198312,0.617021276595745,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.738819320214669,113,526,80,0.152091254752852,0.707964601769911,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.729636048526863,105,526,54,0.102661596958175,0.514285714285714,dbo:Writer in c_e and 'author' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.715976331360947,33,154,18,0.116883116883117,0.545454545454545,dbo:Writer in c_e and ' novels. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
