value,supA,supB,supAB,condBA,condAB,string
0.468253968253968,239,265,236,0.890566037735849,0.98744769874477,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.462925851703407,234,265,231,0.871698113207547,0.987179487179487,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.398148148148148,239,193,172,0.89119170984456,0.719665271966527,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred' in l_e
0.395784543325527,234,193,169,0.875647668393782,0.722222222222222,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred' in l_e
0.362745098039216,239,169,148,0.875739644970414,0.619246861924686,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American' in l_e
0.354838709677419,234,169,143,0.846153846153846,0.611111111111111,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American' in l_e
0.335897435897436,239,151,131,0.867549668874172,0.548117154811716,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'an American' in l_e
0.327272727272727,234,151,126,0.834437086092715,0.538461538461538,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'an American' in l_e
0.326086956521739,239,129,120,0.930232558139535,0.502092050209205,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'born' in l_e
0.319559228650138,234,129,116,0.89922480620155,0.495726495726496,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'born' in l_e
0.315934065934066,239,125,115,0.92,0.481171548117155,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racing' in l_e
0.313513513513514,239,131,116,0.885496183206107,0.485355648535565,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'horse' in l_e
0.312328767123288,234,131,114,0.870229007633588,0.487179487179487,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'horse' in l_e
0.309192200557103,234,125,111,0.888,0.474358974358974,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racing' in l_e
0.28448275862069,239,109,99,0.908256880733945,0.414225941422594,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse' in l_e
0.282798833819242,234,109,97,0.889908256880734,0.414529914529915,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse' in l_e
0.271641791044776,234,101,91,0.900990099009901,0.388888888888889,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse trainer' in l_e
0.270588235294118,239,101,92,0.910891089108911,0.384937238493724,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse trainer' in l_e
0.251572327044025,234,84,80,0.952380952380952,0.341880341880342,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Fame' in l_e
0.251572327044025,234,84,80,0.952380952380952,0.341880341880342,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'of Fame' in l_e
0.25077399380805,239,84,81,0.964285714285714,0.338912133891213,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'of Fame' in l_e
0.25077399380805,239,84,81,0.964285714285714,0.338912133891213,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Fame' in l_e
0.249211356466877,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of Fame' in l_e
0.249211356466877,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'trained' in l_e
0.249211356466877,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall' in l_e
0.249211356466877,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of' in l_e
0.248447204968944,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of' in l_e
0.248447204968944,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of Fame' in l_e
0.248447204968944,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trained' in l_e
0.248447204968944,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall' in l_e
0.24251497005988,239,95,81,0.852631578947368,0.338912133891213,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Thoroughbred' in l_e
0.238095238095238,77,49,30,0.612244897959184,0.38961038961039,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Kentucky' in l_e
0.234042553191489,234,95,77,0.810526315789474,0.329059829059829,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Thoroughbred' in l_e
0.230031948881789,239,74,72,0.972972972972973,0.301255230125523,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'horses' in l_e
0.228658536585366,239,89,75,0.842696629213483,0.313807531380753,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'an American Thoroughbred' in l_e
0.227642276422764,77,169,56,0.331360946745562,0.727272727272727,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'American' in l_e
0.227272727272727,234,74,70,0.945945945945946,0.299145299145299,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'horses' in l_e
0.223270440251572,239,79,71,0.89873417721519,0.297071129707113,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred horse' in l_e
0.223270440251572,234,84,71,0.845238095238095,0.303418803418803,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'was an American' in l_e
0.222910216718266,239,84,72,0.857142857142857,0.301255230125523,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'was an American' in l_e
0.222222222222222,77,265,76,0.286792452830189,0.987012987012987,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'trainer' in l_e
0.220447284345048,234,79,69,0.873417721518987,0.294871794871795,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred horse' in l_e
0.219814241486068,234,89,71,0.797752808988764,0.303418803418803,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'an American Thoroughbred' in l_e
0.219298245614035,77,151,50,0.33112582781457,0.649350649350649,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'an American' in l_e
0.21405750798722,239,74,67,0.905405405405405,0.280334728033473,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred racehorse' in l_e
0.211038961038961,234,74,65,0.878378378378378,0.277777777777778,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorse' in l_e
0.211009174311927,77,32,23,0.71875,0.298701298701299,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Kentucky Derby' in l_e
0.207692307692308,77,53,27,0.509433962264151,0.350649350649351,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Derby' in l_e
0.20655737704918,234,71,63,0.887323943661972,0.269230769230769,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorse trainer' in l_e
0.206451612903226,239,71,64,0.901408450704225,0.267782426778243,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred racehorse trainer' in l_e
0.203883495145631,77,129,42,0.325581395348837,0.545454545454545,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'born' in l_e
0.20327868852459,234,71,62,0.873239436619718,0.264957264957265,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'career' in l_e
0.203225806451613,239,71,63,0.887323943661972,0.263598326359833,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'horse racing' in l_e
0.2,239,71,62,0.873239436619718,0.259414225941423,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'career' in l_e
0.2,234,71,61,0.859154929577465,0.260683760683761,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'horse racing' in l_e
0.197115384615385,77,131,41,0.312977099236641,0.532467532467532,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'horse' in l_e
0.196296296296296,77,193,53,0.274611398963731,0.688311688311688,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Thoroughbred' in l_e
0.19344262295082,239,66,59,0.893939393939394,0.246861924686192,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'is an American' in l_e
0.188552188552189,239,58,56,0.96551724137931,0.234309623430962,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Racing' in l_e
0.188356164383562,234,58,55,0.948275862068966,0.235042735042735,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Racing' in l_e
0.186440677966102,77,41,22,0.536585365853659,0.285714285714286,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Stakes' in l_e
0.18125,77,83,29,0.349397590361446,0.376623376623377,dbo:HorseTrainer in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Hall' in l_e
