value,supA,supB,supAB,condBA,condAB,string
0.549621081594705,96,29,29,1,0.302083333333333,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'the first' in l_e(c,p,so)
0.549621081594705,96,29,29,1,0.302083333333333,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'was the first' in l_e(c,p,so)
0.540383094562449,96,30,29,0.966666666666667,0.302083333333333,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'first' in l_e(c,p,so)
0.444878260501305,96,19,19,1,0.197916666666667,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'the first' in l_e(c,p,os)
0.444878260501305,96,19,19,1,0.197916666666667,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'was the first' in l_e(c,p,os)
0.444878260501305,96,19,19,1,0.197916666666667,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'first' in l_e(c,p,os)
0.420812705765087,96,17,17,1,0.177083333333333,dbo:WrestlingEvent in c_e and exists s : (s, dbp:firstevent, e) in G => 'event' in l_e(c,p,so)
0.39254643313833,676,216,150,0.694444444444444,0.22189349112426,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event' in l_e(c,p,so)
0.384844254248621,676,210,145,0.69047619047619,0.214497041420118,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'annual' in l_e(c,p,so)
0.34628254223821,676,166,116,0.698795180722892,0.171597633136095,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event under' in l_e(c,p,so)
0.344336071456058,676,165,115,0.696969696969697,0.170118343195266,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event under the' in l_e(c,p,so)
0.335579657629682,676,134,101,0.753731343283582,0.149408284023669,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event' in l_e(c,p,os)
0.327466341783326,676,155,106,0.683870967741935,0.156804733727811,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'annual' in l_e(c,p,os)
0.285619483550964,676,102,75,0.735294117647059,0.11094674556213,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event under' in l_e(c,p,os)
0.283202892598228,676,101,74,0.732673267326733,0.109467455621302,dbo:WrestlingEvent in c_e and exists s : (s, dbp:event, e) in G => 'event under the' in l_e(c,p,os)
