value,supA,supB,supAB,condBA,condAB,string
0.98780487804878,40,41,40,0.975609756097561,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.951219512195122,37,41,37,0.902439024390244,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.930994884643491,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.930994884643491,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.922097871406627,93,98,88,0.897959183673469,0.946236559139785,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.902439024390244,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.879545729128911,93,89,80,0.898876404494382,0.860215053763441,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:active, o) in G
0.878048780487805,31,41,31,0.75609756097561,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.85995085995086,37,33,30,0.909090909090909,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.85719696969697,40,33,31,0.939393939393939,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.829268292682927,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.829268292682927,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.818181818181818,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.804878048780488,25,41,25,0.609756097560976,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
0.792682926829268,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
