value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,588,60,59,0.983333333333333,0.100340136054422,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'ispán' in l_e
0.979811574697174,6123,743,728,0.979811574697174,0.118895966029724,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'Earl of' in l_e
0.978233034571063,6123,781,764,0.978233034571063,0.124775436877348,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'Earl' in l_e
0.97442799461642,6114,743,724,0.97442799461642,0.118416748446189,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'Earl of' in l_e
0.973111395646607,6114,781,760,0.973111395646607,0.124304874059535,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'Earl' in l_e
0.969924812030075,6123,665,645,0.969924812030075,0.105340519353258,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'English' in l_e
0.969924812030075,6114,665,645,0.969924812030075,0.10549558390579,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'English' in l_e
0.961360123647604,6123,647,622,0.961360123647604,0.101584190756165,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'August' in l_e
0.960820895522388,4436,536,515,0.960820895522388,0.11609558160505,dbo:Noble in c_e and exists o : (e, dbp:nobleFamily, o) in G => 'Polish' in l_e
0.960810810810811,6123,740,711,0.960810810810811,0.116119549240568,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member' in l_e
0.960810810810811,6114,740,711,0.960810810810811,0.116290480863592,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member' in l_e
0.960544217687075,6123,735,706,0.960544217687075,0.115302956067287,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member of' in l_e
0.960544217687075,6114,735,706,0.960544217687075,0.115472685639516,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member of' in l_e
0.959814528593508,6114,647,621,0.959814528593508,0.101570166830226,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'August' in l_e
0.958944281524927,6123,682,654,0.958944281524927,0.106810387065164,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'member of the' in l_e
0.958944281524927,6114,682,654,0.958944281524927,0.106967615309127,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'member of the' in l_e
0.95822454308094,6123,766,734,0.95822454308094,0.119875877837661,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'Henry' in l_e
0.955927051671733,6123,658,629,0.955927051671733,0.102727421198759,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'House' in l_e
0.955613577023499,6114,766,732,0.955613577023499,0.11972522080471,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'Henry' in l_e
0.955514365152919,6123,1079,1031,0.955514365152919,0.168381512330557,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'nobleman' in l_e
0.955514365152919,6114,1079,1031,0.955514365152919,0.168629375204449,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'nobleman' in l_e
0.954407294832827,6114,658,628,0.954407294832827,0.102715080143932,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'House' in l_e
0.953846153846154,787,130,124,0.953846153846154,0.157560355781449,dbo:Noble in c_e and exists o : (e, dbp:reign, o) in G => 'nembeli' in l_e
0.953846153846154,588,130,124,0.953846153846154,0.210884353741497,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'nembeli' in l_e
0.947368421052632,787,133,126,0.947368421052632,0.16010165184244,dbo:Noble in c_e and exists o : (e, dbp:reign, o) in G => 'from the kindred' in l_e
0.947368421052632,169,19,18,0.947368421052632,0.106508875739645,dbo:Noble in c_e and exists o : (e, dbp:url, o) in G => 'Ścinawa' in l_e
0.947368421052632,588,133,126,0.947368421052632,0.214285714285714,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'from the kindred' in l_e
0.947368421052632,136,19,18,0.947368421052632,0.132352941176471,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'Ścinawa' in l_e
0.946428571428571,495,56,53,0.946428571428571,0.107070707070707,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'Hetman' in l_e
0.946153846153846,764,130,123,0.946153846153846,0.160994764397906,dbo:Noble in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'nembeli' in l_e
0.946153846153846,750,130,123,0.946153846153846,0.164,dbo:Noble in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'nembeli' in l_e
0.946037099494098,5061,593,561,0.946037099494098,0.110847658565501,dbo:Noble in c_e and exists o : (e, dbp:father, o) in G => 'German' in l_e
0.944193061840121,6123,663,626,0.944193061840121,0.10223746529479,dbo:Noble in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.942684766214178,6114,663,625,0.942684766214178,0.102224403009486,dbo:Noble in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.941176470588235,495,85,80,0.941176470588235,0.161616161616162,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'of the Crown' in l_e
