value,supA,supB,supAB,condBA,condAB,string
0.429864253393665,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on' in l_e(c,p,so)
0.429864253393665,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held' in l_e(c,p,so)
0.429864253393665,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on' in l_e(c,p,so)
0.429864253393665,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held' in l_e(c,p,so)
0.385365853658537,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.385365853658537,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday' in l_e(c,p,so)
0.385365853658537,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday' in l_e(c,p,so)
0.385365853658537,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday' in l_e(c,p,so)
0.350515463917526,126,68,68,1,0.53968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, ' in l_e(c,p,so)
0.305489260143198,291,128,128,1,0.439862542955326,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'November' in l_e(c,p,so)
0.29368932038835,291,121,121,1,0.415807560137457,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'on November' in l_e(c,p,so)
0.291970802919708,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place' in l_e(c,p,so)
0.291970802919708,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took' in l_e(c,p,so)
0.291970802919708,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place' in l_e(c,p,so)
0.290443139348639,1329,544,544,1,0.409330323551543,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'November' in l_e(c,p,so)
0.285099515868747,1329,530,530,1,0.398796087283672,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'on November' in l_e(c,p,so)
0.277324632952692,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place' in l_e(c,p,so)
0.277324632952692,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took' in l_e(c,p,so)
0.277324632952692,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place' in l_e(c,p,so)
0.276967930029154,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held' in l_e(c,p,so)
0.276967930029154,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on' in l_e(c,p,so)
0.274853801169591,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on' in l_e(c,p,so)
0.274853801169591,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held' in l_e(c,p,so)
0.2725,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on' in l_e(c,p,so)
0.2725,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on' in l_e(c,p,so)
0.2725,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on November' in l_e(c,p,so)
0.2725,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on November' in l_e(c,p,so)
0.267441860465116,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect the' in l_e(c,p,so)
0.267441860465116,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect the' in l_e(c,p,so)
0.267441860465116,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect' in l_e(c,p,so)
0.267441860465116,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect' in l_e(c,p,so)
0.263888888888889,212,76,76,1,0.358490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place' in l_e(c,p,so)
0.262076624097723,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on' in l_e(c,p,so)
0.262076624097723,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on' in l_e(c,p,so)
0.261324041811847,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place' in l_e(c,p,so)
0.261324041811847,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took' in l_e(c,p,so)
0.261256253474152,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on November' in l_e(c,p,so)
0.261256253474152,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on November' in l_e(c,p,so)
0.250883392226148,212,71,71,1,0.334905660377358,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on' in l_e(c,p,so)
0.25,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 2' in l_e(c,p,so)
0.25,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 2' in l_e(c,p,so)
0.25,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 2' in l_e(c,p,so)
0.25,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 2' in l_e(c,p,so)
0.25,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 2' in l_e(c,p,so)
0.24822695035461,212,70,70,1,0.330188679245283,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place on' in l_e(c,p,so)
0.241590214067278,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on Sunday' in l_e(c,p,so)
0.241590214067278,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'Sunday' in l_e(c,p,so)
0.241590214067278,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'on Sunday' in l_e(c,p,so)
0.239263803680982,248,78,78,1,0.314516129032258,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.233449760376899,9437,2874,2874,1,0.304545936208541,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'November' in l_e(c,p,so)
