value,supA,supB,supAB,condBA,condAB,string
0.647335423197492,94,319,94,0.294670846394984,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.628246753246753,79,308,79,0.256493506493506,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.623076923076923,80,325,80,0.246153846153846,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.61241610738255,67,298,67,0.224832214765101,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.575268817204301,28,186,28,0.150537634408602,1,dbo:Priest in c_e and 'Dean' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.575268817204301,28,186,28,0.150537634408602,1,dbo:Priest in c_e and 'Dean of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.573825503355705,44,298,44,0.147651006711409,1,dbo:Priest in c_e and 'Anglican' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.572147651006711,43,298,43,0.144295302013423,1,dbo:Priest in c_e and 'Anglican priest' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.565217391304348,48,368,48,0.130434782608696,1,dbo:Priest in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.564516129032258,24,186,24,0.129032258064516,1,dbo:Priest in c_e and 'Archdeacon' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.562790697674419,27,215,27,0.125581395348837,1,dbo:Priest in c_e and 'Dean of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.562790697674419,27,215,27,0.125581395348837,1,dbo:Priest in c_e and 'Dean' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.56269592476489,40,319,40,0.125391849529781,1,dbo:Priest in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.56269592476489,40,319,40,0.125391849529781,1,dbo:Priest in c_e and 'of England' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.561827956989247,23,186,23,0.123655913978495,1,dbo:Priest in c_e and 'Archdeacon of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.561128526645768,39,319,39,0.122257053291536,1,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.560945273631841,49,402,49,0.121890547263682,1,dbo:Priest in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.555813953488372,24,215,24,0.111627906976744,1,dbo:Priest in c_e and 'Archdeacon' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.554347826086957,40,368,40,0.108695652173913,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.553488372093023,23,215,23,0.106976744186047,1,dbo:Priest in c_e and 'Archdeacon of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.550691244239631,22,217,22,0.101382488479263,1,dbo:Priest in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.550324675324675,31,308,31,0.100649350649351,1,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
