value,supA,supB,supAB,condBA,condAB,string
0.927910993700467,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.927798218951634,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.927758535378525,141,129,125,0.968992248062015,0.886524822695035,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:SoccerManager in c_e and 'Honduran' in l_e => (e, dbp:nationalteam, dbr:Honduras_national_football_team) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:SoccerManager in c_e and 'Honduran' in l_e => (e, dbo:team, dbr:Honduras_national_football_team) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.914047768698931,148,129,126,0.976744186046512,0.851351351351351,dbo:SoccerManager in c_e and 'Japanese football' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => (e, dbo:team, dbr:Latvia_national_football_team) in G
0.904471544715447,48,41,40,0.975609756097561,0.833333333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => (e, dbo:birthPlace, dbr:Iraq) in G
0.904471544715447,48,41,40,0.975609756097561,0.833333333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => (e, dbp:birthPlace, dbr:Iraq) in G
0.903225806451613,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (e, dbp:nationalteam, dbr:Italy_national_football_team) in G
0.900974025974026,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.900974025974026,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.899313501144165,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G
0.889193825042882,53,55,48,0.872727272727273,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.889193825042882,53,55,48,0.872727272727273,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.886657999903703,161,129,127,0.984496124031008,0.788819875776398,dbo:SoccerManager in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SoccerManager in c_e and 'Latvian' in l_e => (e, dbp:nationalteam, dbr:Latvia_national_football_team) in G
0.879195804195804,52,55,47,0.854545454545454,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national team' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
