value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,123,126,70,0.555555555555556,0.569105691056911,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season of' in l_e(c,p,so)
0.546875,125,128,70,0.546875,0.56,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season of' in l_e(c,p,so)
0.533333333333333,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'the United States' in l_e(c,p,os)
0.533333333333333,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'in the United' in l_e(c,p,os)
0.533333333333333,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'United' in l_e(c,p,os)
0.533333333333333,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'States' in l_e(c,p,os)
0.533333333333333,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'in the United States' in l_e(c,p,os)
0.533333333333333,30,19,16,0.842105263157895,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => ' in the United States. ' in l_e(c,p,os)
0.533333333333333,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'the United' in l_e(c,p,os)
0.533333333333333,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'United States' in l_e(c,p,os)
0.5,26,25,13,0.52,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'was broadcast by' in l_e(c,p,so)
0.5,26,23,13,0.565217391304348,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => ' was broadcast by ' in l_e(c,p,so)
0.482758620689655,123,145,70,0.482758620689655,0.569105691056911,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season' in l_e(c,p,so)
0.482758620689655,125,145,70,0.482758620689655,0.56,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season' in l_e(c,p,so)
0.448275862068966,26,29,13,0.448275862068966,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'broadcast by' in l_e(c,p,so)
0.419354838709677,31,24,13,0.541666666666667,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'was broadcast by' in l_e(c,p,so)
0.419354838709677,31,23,13,0.565217391304348,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => ' was broadcast by ' in l_e(c,p,so)
0.419354838709677,31,28,13,0.464285714285714,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'broadcast by' in l_e(c,p,so)
0.349593495934959,123,93,43,0.462365591397849,0.349593495934959,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season of the' in l_e(c,p,so)
0.344,125,95,43,0.452631578947368,0.344,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season of the' in l_e(c,p,so)
0.254901960784314,31,51,13,0.254901960784314,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'was broadcast' in l_e(c,p,so)
0.254901960784314,26,51,13,0.254901960784314,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'was broadcast' in l_e(c,p,so)
0.183098591549296,31,71,13,0.183098591549296,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'broadcast' in l_e(c,p,so)
0.183098591549296,26,71,13,0.183098591549296,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'broadcast' in l_e(c,p,so)
0.118279569892473,54,93,11,0.118279569892473,0.203703703703704,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:ABS-CBN) in G => 'season of the' in l_e(c,p,so)
0.115789473684211,67,95,11,0.115789473684211,0.164179104477612,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:ABS-CBN) in G => 'season of the' in l_e(c,p,so)
0.105691056910569,123,24,13,0.541666666666667,0.105691056910569,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'reality' in l_e(c,p,os)
0.104,125,24,13,0.541666666666667,0.104,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'reality' in l_e(c,p,os)
