value,supA,supB,supAB,condBA,condAB,string
0.552295306912156,392,383,214,0.558746736292428,0.545918367346939,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.518785737440845,392,426,212,0.497652582159624,0.540816326530612,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.484530102570101,392,439,201,0.457858769931663,0.512755102040816,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.478713553878169,16,33,11,0.333333333333333,0.6875,dbo:HistoricPlace in c_e and exists s : (s, dbp:description, e) in G => 'India' in l_e
0.462934651169735,392,112,97,0.866071428571429,0.247448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.458257569495584,50,42,21,0.5,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church of' in l_e
0.454748809849915,392,109,94,0.862385321100917,0.239795918367347,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.454125379565158,392,114,96,0.842105263157895,0.244897959183673,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.452897647454441,50,43,21,0.488372093023256,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church' in l_e
0.447721504346782,50,44,21,0.477272727272727,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church of' in l_e
0.445512079138409,50,79,28,0.354430379746835,0.56,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Church of St' in l_e
0.441476631953043,392,279,146,0.523297491039427,0.372448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.433196923428693,50,47,21,0.446808510638298,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican' in l_e
0.428660704987056,50,48,21,0.4375,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was built' in l_e
0.427365779437196,50,53,22,0.415094339622642,0.44,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was' in l_e
0.425646622609088,392,97,83,0.855670103092783,0.211734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.419739830420792,392,95,81,0.852631578947368,0.206632653061224,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.417602431284291,392,177,110,0.621468926553672,0.280612244897959,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.414979965763599,392,176,109,0.619318181818182,0.278061224489796,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.414613991448386,50,42,19,0.452380952380952,0.38,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was built in' in l_e
0.412568498503517,50,47,20,0.425531914893617,0.4,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built in the' in l_e
0.411077278982419,392,186,111,0.596774193548387,0.283163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.409853449623052,392,158,102,0.645569620253165,0.260204081632653,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.409800570932384,50,63,23,0.365079365079365,0.46,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built' in l_e
0.407125696044951,392,157,101,0.643312101910828,0.25765306122449,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.404145188432738,50,54,21,0.388888888888889,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built in' in l_e
0.40291148201269,50,77,25,0.324675324675325,0.5,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'It is a Grade II*' in l_e
0.401571715288421,50,127,32,0.251968503937008,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England' in l_e
0.400693842672377,50,36,17,0.472222222222222,0.34,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church of St' in l_e
0.400693842672377,50,36,17,0.472222222222222,0.34,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church of St' in l_e
0.4,50,72,24,0.333333333333333,0.48,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was' in l_e
0.397553493869448,50,41,18,0.439024390243902,0.36,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'century It is a Grade' in l_e
0.397359707119513,75,19,15,0.789473684210526,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset England' in l_e
0.396388083716292,392,211,114,0.540284360189573,0.290816326530612,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Somerset' in l_e
0.393366040864311,50,57,21,0.368421052631579,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church' in l_e
