value,supA,supB,supAB,condBA,condAB,string
0.406,210,290,203,0.7,0.966666666666667,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:function, o) in G
0.404471544715447,210,282,199,0.705673758865248,0.947619047619048,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.404166666666667,210,270,194,0.718518518518519,0.923809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:sites, o) in G
0.404040404040404,210,285,200,0.701754385964912,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:status, o) in G
0.403225806451613,210,286,200,0.699300699300699,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:status, o) in G
0.39917695473251,204,282,194,0.687943262411348,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.398785425101215,204,290,197,0.679310344827586,0.965686274509804,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:function, o) in G
0.397435897435898,204,264,186,0.704545454545455,0.911764705882353,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.395918367346939,204,286,194,0.678321678321678,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:status, o) in G
0.394683026584867,204,285,193,0.67719298245614,0.946078431372549,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:status, o) in G
0.394514767932489,204,270,187,0.692592592592593,0.916666666666667,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:sites, o) in G
0.388646288209607,204,254,178,0.700787401574803,0.872549019607843,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.386877828054299,210,232,171,0.737068965517241,0.814285714285714,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:name, o) in G
0.386666666666667,210,240,174,0.725,0.828571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.38568129330254,210,223,167,0.748878923766816,0.795238095238095,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:caption, o) in G
0.384444444444444,210,240,173,0.720833333333333,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:launches, o) in G
0.384269662921348,210,235,171,0.727659574468085,0.814285714285714,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, foaf:name, o) in G
0.383592017738359,210,241,173,0.717842323651452,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:launchSite, o) in G
0.383592017738359,210,241,173,0.717842323651452,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.383259911894273,204,250,174,0.696,0.852941176470588,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:stages, o) in G
0.381856540084388,210,264,181,0.685606060606061,0.861904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.378378378378378,204,240,168,0.7,0.823529411764706,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:launches, o) in G
0.37752808988764,204,241,168,0.697095435684647,0.823529411764706,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.377155172413793,210,254,175,0.688976377952756,0.833333333333333,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.376417233560091,204,237,166,0.70042194092827,0.813725490196078,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:first, o) in G
0.376126126126126,204,240,167,0.695833333333333,0.818627450980392,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.376086956521739,210,250,173,0.692,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:stages, o) in G
0.373033707865169,204,241,166,0.688796680497925,0.813725490196078,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:launchSite, o) in G
0.369565217391304,210,204,153,0.75,0.728571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:rocketStages, o) in G
0.369127516778524,210,237,165,0.69620253164557,0.785714285714286,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:first, o) in G
0.367149758454106,210,204,152,0.745098039215686,0.723809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:success, o) in G
0.365384615384615,210,206,152,0.737864077669903,0.723809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.363207547169811,204,220,154,0.7,0.754901960784314,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.355813953488372,210,220,153,0.695454545454545,0.728571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:maidenFlight, o) in G
