value,supA,supB,supAB,condBA,condAB,string
0.344918527085356,2362,410,241,0.58780487804878,0.102032176121931,dbo:ArtistDiscography in c_e and 'released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.301656889986621,1422,410,192,0.468292682926829,0.135021097046413,dbo:ArtistDiscography in c_e and 'band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.285297992096124,611,410,140,0.341463414634146,0.229132569558101,dbo:ArtistDiscography in c_e and 'group' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.260729112610275,1504,410,168,0.409756097560976,0.111702127659574,dbo:ArtistDiscography in c_e and 'compilation' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.255294403977539,1403,410,162,0.395121951219512,0.115466856735567,dbo:ArtistDiscography in c_e and 'extended' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.241910058238823,1114,410,145,0.353658536585366,0.13016157989228,dbo:ArtistDiscography in c_e and 'live' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.231043636966982,147,410,50,0.121951219512195,0.340136054421769,dbo:ArtistDiscography in c_e and 'South Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.227538708508104,942,410,130,0.317073170731707,0.138004246284501,dbo:ArtistDiscography in c_e and 'rock' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.226936646724958,159,410,52,0.126829268292683,0.327044025157233,dbo:ArtistDiscography in c_e and 'Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.216474919466176,1060,410,128,0.31219512195122,0.120754716981132,dbo:ArtistDiscography in c_e and 'compilation albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.213713534194165,1020,410,125,0.304878048780488,0.122549019607843,dbo:ArtistDiscography in c_e and 'extended plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.213059780937286,1031,410,125,0.304878048780488,0.121241513094083,dbo:ArtistDiscography in c_e and 'plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.21283551409258,1234,410,131,0.319512195121951,0.106158833063209,dbo:ArtistDiscography in c_e and 'videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.21025725407601,1297,410,131,0.319512195121951,0.101002313030069,dbo:ArtistDiscography in c_e and 'three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.205628254316251,712,410,107,0.260975609756098,0.150280898876405,dbo:ArtistDiscography in c_e and 'rock band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.205226186552406,1184,410,125,0.304878048780488,0.105574324324324,dbo:ArtistDiscography in c_e and 'music videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.204795180183207,1089,410,122,0.297560975609756,0.112029384756657,dbo:ArtistDiscography in c_e and 'four' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.202654979674797,192,410,53,0.129268292682927,0.276041666666667,dbo:ArtistDiscography in c_e and 'South' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.186749180924645,670,410,95,0.231707317073171,0.141791044776119,dbo:ArtistDiscography in c_e and 'live albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.183311938382542,950,410,105,0.25609756097561,0.110526315789474,dbo:ArtistDiscography in c_e and 'five' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.182969280642173,632,410,91,0.221951219512195,0.143987341772152,dbo:ArtistDiscography in c_e and 'video' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.182588212200029,994,410,106,0.258536585365854,0.106639839034205,dbo:ArtistDiscography in c_e and 'debut' in l_e => exists s : (s, rdfs:seeAlso, e) in G
