value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.96875,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.96875,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21 cm' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.957936507936508,36,35,34,0.971428571428571,0.944444444444444,dbo:Weapon in c_e and 'The 15' in l_e => (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941991341991342,33,35,32,0.914285714285714,0.96969696969697,dbo:Weapon in c_e and 'The 15 cm' in l_e => (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.918367346938776,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.912940379403794,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => (e, dbp:usedBy, dbr:Wehrmacht) in G
0.89481351981352,44,39,37,0.948717948717949,0.840909090909091,dbo:Weapon in c_e and 'The Beretta' in l_e => (e, dbp:manufacturer, dbr:Beretta) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.892518939393939,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
