value,supA,supB,supAB,condBA,condAB,string
0.406,290,210,203,0.966666666666667,0.7,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'launch' in l_e
0.404471544715447,282,210,199,0.947619047619048,0.705673758865248,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'launch' in l_e
0.404166666666667,270,210,194,0.923809523809524,0.718518518518519,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'launch' in l_e
0.404040404040404,285,210,200,0.952380952380952,0.701754385964912,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'launch' in l_e
0.403225806451613,286,210,200,0.952380952380952,0.699300699300699,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'launch' in l_e
0.39917695473251,282,204,194,0.950980392156863,0.687943262411348,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'rocket' in l_e
0.398785425101215,290,204,197,0.965686274509804,0.679310344827586,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'rocket' in l_e
0.397435897435898,264,204,186,0.911764705882353,0.704545454545455,dbo:Rocket in c_e and exists o : (e, dbp:manufacturer, o) in G => 'rocket' in l_e
0.395918367346939,286,204,194,0.950980392156863,0.678321678321678,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'rocket' in l_e
0.394683026584867,285,204,193,0.946078431372549,0.67719298245614,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'rocket' in l_e
0.394514767932489,270,204,187,0.916666666666667,0.692592592592593,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'rocket' in l_e
0.388646288209607,254,204,178,0.872549019607843,0.700787401574803,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'rocket' in l_e
0.386877828054299,232,210,171,0.814285714285714,0.737068965517241,dbo:Rocket in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.386666666666667,240,210,174,0.828571428571429,0.725,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'launch' in l_e
0.38568129330254,223,210,167,0.795238095238095,0.748878923766816,dbo:Rocket in c_e and exists o : (e, dbp:caption, o) in G => 'launch' in l_e
0.384444444444444,240,210,173,0.823809523809524,0.720833333333333,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'launch' in l_e
0.384269662921348,235,210,171,0.814285714285714,0.727659574468085,dbo:Rocket in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.383592017738359,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.383592017738359,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'launch' in l_e
0.383259911894273,250,204,174,0.852941176470588,0.696,dbo:Rocket in c_e and exists o : (e, dbp:stages, o) in G => 'rocket' in l_e
0.381856540084388,264,210,181,0.861904761904762,0.685606060606061,dbo:Rocket in c_e and exists o : (e, dbp:manufacturer, o) in G => 'launch' in l_e
0.378378378378378,240,204,168,0.823529411764706,0.7,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'rocket' in l_e
0.37752808988764,241,204,168,0.823529411764706,0.697095435684647,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'rocket' in l_e
0.377155172413793,254,210,175,0.833333333333333,0.688976377952756,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'launch' in l_e
0.376417233560091,237,204,166,0.813725490196078,0.70042194092827,dbo:Rocket in c_e and exists o : (e, dbp:first, o) in G => 'rocket' in l_e
0.376126126126126,240,204,167,0.818627450980392,0.695833333333333,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'rocket' in l_e
0.376086956521739,250,210,173,0.823809523809524,0.692,dbo:Rocket in c_e and exists o : (e, dbp:stages, o) in G => 'launch' in l_e
0.373033707865169,241,204,166,0.813725490196078,0.688796680497925,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'rocket' in l_e
0.369565217391304,204,210,153,0.728571428571429,0.75,dbo:Rocket in c_e and exists o : (e, dbo:rocketStages, o) in G => 'launch' in l_e
0.369127516778524,237,210,165,0.785714285714286,0.69620253164557,dbo:Rocket in c_e and exists o : (e, dbp:first, o) in G => 'launch' in l_e
0.367149758454106,204,210,152,0.723809523809524,0.745098039215686,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'launch' in l_e
0.365384615384615,206,210,152,0.723809523809524,0.737864077669903,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'launch' in l_e
0.363207547169811,220,204,154,0.754901960784314,0.7,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'rocket' in l_e
0.355813953488372,220,210,153,0.728571428571429,0.695454545454545,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'launch' in l_e
0.351219512195122,206,204,144,0.705882352941177,0.699029126213592,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'rocket' in l_e
0.350490196078431,204,204,143,0.700980392156863,0.700980392156863,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'rocket' in l_e
0.34624145785877,235,204,152,0.745098039215686,0.646808510638298,dbo:Rocket in c_e and exists o : (e, foaf:name, o) in G => 'rocket' in l_e
0.344036697247706,232,204,150,0.735294117647059,0.646551724137931,dbo:Rocket in c_e and exists o : (e, dbp:name, o) in G => 'rocket' in l_e
0.340796019900498,198,204,137,0.67156862745098,0.691919191919192,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'rocket' in l_e
0.340686274509804,198,210,139,0.661904761904762,0.702020202020202,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'launch' in l_e
0.335802469135803,195,210,136,0.647619047619048,0.697435897435897,dbo:Rocket in c_e and exists o : (e, dbo:finalFlight, o) in G => 'launch' in l_e
0.333333333333333,195,204,133,0.651960784313726,0.682051282051282,dbo:Rocket in c_e and exists o : (e, dbo:finalFlight, o) in G => 'rocket' in l_e
0.332552693208431,223,204,142,0.696078431372549,0.63677130044843,dbo:Rocket in c_e and exists o : (e, dbp:caption, o) in G => 'rocket' in l_e
0.330882352941176,204,204,135,0.661764705882353,0.661764705882353,dbo:Rocket in c_e and exists o : (e, dbo:rocketStages, o) in G => 'rocket' in l_e
0.330687830687831,174,204,125,0.612745098039216,0.718390804597701,dbo:Rocket in c_e and exists o : (e, dbo:height, o) in G => 'rocket' in l_e
0.325459317585302,177,204,124,0.607843137254902,0.700564971751412,dbo:Rocket in c_e and exists o : (e, dbo:diameter, o) in G => 'rocket' in l_e
0.325268817204301,162,210,121,0.576190476190476,0.746913580246914,dbo:Rocket in c_e and exists o : (e, dbp:fail, o) in G => 'launch' in l_e
0.325268817204301,162,210,121,0.576190476190476,0.746913580246914,dbo:Rocket in c_e and exists o : (e, dbo:failedLaunches, o) in G => 'launch' in l_e
0.313186813186813,160,204,114,0.558823529411765,0.7125,dbo:Rocket in c_e and exists o : (e, dbo:mass, o) in G => 'rocket' in l_e
0.308917197452229,195,119,97,0.815126050420168,0.497435897435897,dbo:Rocket in c_e and exists o : (e, dbo:finalFlight, o) in G => 'used' in l_e
0.30749354005168,177,210,119,0.566666666666667,0.672316384180791,dbo:Rocket in c_e and exists o : (e, dbo:diameter, o) in G => 'launch' in l_e
0.306990881458967,204,125,101,0.808,0.495098039215686,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'first' in l_e
0.305555555555556,241,119,110,0.92436974789916,0.45643153526971,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'used' in l_e
0.305135951661631,206,125,101,0.808,0.490291262135922,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'first' in l_e
0.304615384615385,206,119,99,0.831932773109244,0.480582524271845,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'used' in l_e
0.304109589041096,240,125,111,0.888,0.4625,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'first' in l_e
0.30379746835443,270,125,120,0.96,0.444444444444444,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'first' in l_e
0.303621169916435,240,119,109,0.915966386554622,0.454166666666667,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'used' in l_e
0.303405572755418,204,119,98,0.823529411764706,0.480392156862745,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'used' in l_e
0.30327868852459,162,204,111,0.544117647058823,0.685185185185185,dbo:Rocket in c_e and exists o : (e, dbp:fail, o) in G => 'rocket' in l_e
0.30327868852459,162,204,111,0.544117647058823,0.685185185185185,dbo:Rocket in c_e and exists o : (e, dbo:failedLaunches, o) in G => 'rocket' in l_e
0.30327868852459,241,125,111,0.888,0.460580912863071,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'first' in l_e
0.303225806451613,204,106,94,0.886792452830189,0.46078431372549,dbo:Rocket in c_e and exists o : (e, dbp:success, o) in G => 'expendable' in l_e
0.302839116719243,198,119,96,0.80672268907563,0.484848484848485,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'used' in l_e
0.302083333333333,174,210,116,0.552380952380952,0.666666666666667,dbo:Rocket in c_e and exists o : (e, dbo:height, o) in G => 'launch' in l_e
0.301449275362319,220,125,104,0.832,0.472727272727273,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'first' in l_e
0.301282051282051,206,106,94,0.886792452830189,0.456310679611651,dbo:Rocket in c_e and exists o : (e, dbo:successfulLaunches, o) in G => 'expendable' in l_e
0.298342541436464,237,125,108,0.864,0.455696202531646,dbo:Rocket in c_e and exists o : (e, dbp:first, o) in G => 'first' in l_e
0.297935103244838,220,119,101,0.848739495798319,0.459090909090909,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'used' in l_e
0.297560975609756,285,125,122,0.976,0.428070175438596,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'first' in l_e
0.297213622291022,198,125,96,0.768,0.484848484848485,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'first' in l_e
0.29683698296837,286,125,122,0.976,0.426573426573427,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'first' in l_e
0.294840294840295,282,125,120,0.96,0.425531914893617,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'first' in l_e
0.294444444444444,241,119,106,0.890756302521008,0.439834024896266,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'used' in l_e
0.293975903614458,290,125,122,0.976,0.420689655172414,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'first' in l_e
0.29375,195,125,94,0.752,0.482051282051282,dbo:Rocket in c_e and exists o : (e, dbo:finalFlight, o) in G => 'first' in l_e
0.293103448275862,223,125,102,0.816,0.457399103139013,dbo:Rocket in c_e and exists o : (e, dbp:caption, o) in G => 'first' in l_e
0.292763157894737,198,106,89,0.839622641509434,0.44949494949495,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'expendable' in l_e
