value,supA,supB,supAB,condBA,condAB,string
0.997061704211557,9270,1021,1018,0.997061704211557,0.109816612729234,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'Spanish' in l_e
0.98922624877571,9213,1021,1010,0.98922624877571,0.109627699989146,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'Spanish' in l_e
0.98,50,82,49,0.597560975609756,0.98,dbo:PoliticalParty in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.962962962962963,54,82,52,0.634146341463415,0.962962962962963,dbo:PoliticalParty in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.960526315789474,9270,1140,1095,0.960526315789474,0.118122977346278,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'members' in l_e
0.956302521008403,9270,1190,1138,0.956302521008403,0.122761596548004,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'parties' in l_e
0.953781512605042,9213,1190,1135,0.953781512605042,0.123195484641268,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'parties' in l_e
0.953488372093023,43,84,41,0.488095238095238,0.953488372093023,dbo:PoliticalParty in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
0.953488372093023,43,84,41,0.488095238095238,0.953488372093023,dbo:PoliticalParty in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
0.953488372093023,43,82,41,0.5,0.953488372093023,dbo:PoliticalParty in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.952007835455436,8563,1021,972,0.952007835455436,0.11351161975943,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'Spanish' in l_e
0.951702786377709,9270,1615,1537,0.951702786377709,0.165803667745415,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.95,44,20,19,0.95,0.431818181818182,dbo:PoliticalParty in c_e and exists o : (e, dbp:countryDab, o) in G => 'party in Georgia' in l_e
