value,supA,supB,supAB,condBA,condAB,string
1,15,82,15,0.182926829268293,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:t/eContinuous, o) in G
1,149,1288,149,0.115683229813665,1,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists o : (e, dbp:numinclass, o) in G
1,230,1288,230,0.178571428571429,1,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists o : (e, dbp:numinclass, o) in G
1,235,1288,235,0.182453416149068,1,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists o : (e, dbp:numinclass, o) in G
1,228,1288,228,0.177018633540373,1,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists o : (e, dbp:numinclass, o) in G
1,137,1288,137,0.106366459627329,1,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists o : (e, dbp:numinclass, o) in G
1,149,1288,149,0.115683229813665,1,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists o : (e, dbp:numinclass, o) in G
1,230,1288,230,0.178571428571429,1,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists o : (e, dbp:numinclass, o) in G
1,235,1288,235,0.182453416149068,1,dbo:Locomotive in c_e and 'The South African' in l_e => exists o : (e, dbp:numinclass, o) in G
1,379,40,40,1,0.105540897097625,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:tenderaxle, o) in G
1,360,40,40,1,0.111111111111111,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:tenderaxle, o) in G
1,43,263,43,0.163498098859316,1,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,35,263,35,0.133079847908745,1,dbo:Locomotive in c_e and 'they were renumbered and designated' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,28,263,28,0.106463878326996,1,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,31,263,31,0.11787072243346,1,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,53,263,53,0.201520912547529,1,dbo:Locomotive in c_e and 'renumbered and designated Class' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,43,263,43,0.163498098859316,1,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,29,263,29,0.110266159695817,1,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,31,263,31,0.11787072243346,1,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,29,263,29,0.110266159695817,1,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,27,263,27,0.102661596958175,1,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,27,263,27,0.102661596958175,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,54,263,54,0.20532319391635,1,dbo:Locomotive in c_e and 'renumbered and designated' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
1,27,217,27,0.124423963133641,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and 'they were assimilated' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists o : (e, dbp:tendertype, o) in G
1,27,217,27,0.124423963133641,1,dbo:Locomotive in c_e and '1912 when they' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists o : (e, dbp:tendertype, o) in G
1,25,217,25,0.115207373271889,1,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and 'In 1912 when they' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain' in l_e => exists o : (e, dbp:tendertype, o) in G
1,27,217,27,0.124423963133641,1,dbo:Locomotive in c_e and '1912 when they were' in l_e => exists o : (e, dbp:tendertype, o) in G
